"subject","predicate","object"
"http://www.wikidata.org/entity/Q45671442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q45671442","http://schema.org/description","Ming dynasty person CBDB = 234407"
"http://www.wikidata.org/entity/Q45671442","http://schema.org/description","persona de la dinastía Ming"
"http://www.wikidata.org/entity/Q45671442","http://www.w3.org/2000/01/rdf-schema#label","He Zhongshu"
"http://www.wikidata.org/entity/Q45671442","http://www.w3.org/2000/01/rdf-schema#label","He Zhongshu"
"http://www.wikidata.org/entity/Q45671442","http://www.w3.org/2000/01/rdf-schema#label","He Zhongshu"
"http://www.wikidata.org/entity/Q45671442","http://www.w3.org/2000/01/rdf-schema#label","He Zhongshu"
"http://www.wikidata.org/entity/Q45671442","http://www.w3.org/2000/01/rdf-schema#label","賀仲术"
"http://www.wikidata.org/entity/Q45671442","http://www.w3.org/2000/01/rdf-schema#label","贺仲术"
"http://www.wikidata.org/entity/Q45671442","http://www.w3.org/2000/01/rdf-schema#label","賀仲术"
"http://www.wikidata.org/entity/Q45671442","http://www.w3.org/2000/01/rdf-schema#label","賀仲术"
"http://www.wikidata.org/entity/Q45671442","http://www.w3.org/2000/01/rdf-schema#label","He Zhongshu"
"http://www.wikidata.org/entity/Q45671442","http://www.w3.org/2004/02/skos/core#prefLabel","He Zhongshu"
"http://www.wikidata.org/entity/Q45671442","http://www.w3.org/2004/02/skos/core#prefLabel","賀仲术"
"http://www.wikidata.org/entity/Q45671442","http://www.w3.org/2004/02/skos/core#prefLabel","He Zhongshu"
"http://www.wikidata.org/entity/Q45671442","http://www.w3.org/2004/02/skos/core#prefLabel","He Zhongshu"
"http://www.wikidata.org/entity/Q45671442","http://www.w3.org/2004/02/skos/core#prefLabel","He Zhongshu"
"http://www.wikidata.org/entity/Q45671442","http://www.w3.org/2004/02/skos/core#prefLabel","He Zhongshu"
"http://www.wikidata.org/entity/Q45671442","http://www.w3.org/2004/02/skos/core#prefLabel","賀仲术"
"http://www.wikidata.org/entity/Q45671442","http://www.w3.org/2004/02/skos/core#prefLabel","賀仲术"
"http://www.wikidata.org/entity/Q45671442","http://www.w3.org/2004/02/skos/core#prefLabel","贺仲术"
"http://www.wikidata.org/entity/Q45671442","http://schema.org/name","賀仲术"
"http://www.wikidata.org/entity/Q45671442","http://schema.org/name","贺仲术"
"http://www.wikidata.org/entity/Q45671442","http://schema.org/name","He Zhongshu"
"http://www.wikidata.org/entity/Q45671442","http://schema.org/name","He Zhongshu"
"http://www.wikidata.org/entity/Q45671442","http://schema.org/name","He Zhongshu"
"http://www.wikidata.org/entity/Q45671442","http://schema.org/name","He Zhongshu"
"http://www.wikidata.org/entity/Q45671442","http://schema.org/name","賀仲术"
"http://www.wikidata.org/entity/Q45671442","http://schema.org/name","He Zhongshu"
"http://www.wikidata.org/entity/Q45671442","http://schema.org/name","賀仲术"
"http://www.wikidata.org/entity/Q45671442","http://www.wikidata.org/prop/P497","http://www.wikidata.org/entity/statement/Q45671442-8446733B-3C1B-4A13-AF2B-B35EB71D0C5D"
"http://www.wikidata.org/entity/Q45671442","http://www.wikidata.org/prop/direct/P497","0234407"
"http://www.wikidata.org/entity/Q45671442","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q45671442-A2B837C7-962F-4D71-8FFB-9C42E15A2F66"
"http://www.wikidata.org/entity/Q45671442","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q45671442","http://www.wikidata.org/prop/P6702","http://www.wikidata.org/entity/statement/Q45671442-C10A0D05-2DB6-4075-83F0-EFDC9EB51F20"
"http://www.wikidata.org/entity/Q45671442","http://www.wikidata.org/prop/direct-normalized/P6702","https://data.library.sh.cn/entity/person/vdmtlx5d9hr4ggls"
"http://www.wikidata.org/entity/Q45671442","http://www.wikidata.org/prop/direct/P6702","vdmtlx5d9hr4ggls"
"http://www.wikidata.org/entity/Q45671442","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q45671442-4C5B815F-5702-42B2-A962-69EA0A6CA713"
"http://www.wikidata.org/entity/Q45671442","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q45671442-18188934-C9B8-4312-9186-7F54901BA7E7"
"http://www.wikidata.org/entity/Q45671442","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q45671442-3636B4E2-2DCC-45D8-A6C8-AC4FF5C9B326"
"http://www.wikidata.org/entity/Q45671442","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q45671442","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q9903"
"http://www.wikidata.org/entity/Q45671442","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q15926381"
"http://www.wikidata.org/entity/Q45671442","http://www.wikidata.org/prop/P66","http://www.wikidata.org/entity/statement/Q45671442-DA2365D5-F023-4E45-BDA9-339E72908500"
"http://www.wikidata.org/entity/Q45671442","http://www.wikidata.org/prop/direct/P66","http://www.wikidata.org/entity/Q113491643"
