"subject","predicate","object"
"http://www.wikidata.org/entity/Q949070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q949070","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._George's_Convent,_Prague"
"http://www.wikidata.org/entity/Q949070","http://schema.org/description","edificio religioso di Praga"
"http://www.wikidata.org/entity/Q949070","http://schema.org/description","building in Prague Castle, Czech Republic"
"http://www.wikidata.org/entity/Q949070","http://schema.org/description","museum di Republik Ceko"
"http://www.wikidata.org/entity/Q949070","http://schema.org/description","מוזיאון בצ'כיה"
"http://www.wikidata.org/entity/Q949070","http://schema.org/description","église tchèque"
"http://www.wikidata.org/entity/Q949070","http://schema.org/description","bývalý klášter, dnes muzeum v Praze"
"http://www.wikidata.org/entity/Q949070","http://schema.org/description","Kirchengebäude in Prag"
"http://www.wikidata.org/entity/Q949070","http://schema.org/description","متحف في التشيك"
"http://www.wikidata.org/entity/Q949070","http://schema.org/description","kerkgebouw in Tsjechië"
"http://www.wikidata.org/entity/Q949070","http://schema.org/description","prágai templom"
"http://www.wikidata.org/entity/Q949070","http://www.w3.org/2000/01/rdf-schema#label","Klasztor św. Jerzego w Pradze"
"http://www.wikidata.org/entity/Q949070","http://www.w3.org/2000/01/rdf-schema#label","St. George's Convent"
"http://www.wikidata.org/entity/Q949070","http://www.w3.org/2000/01/rdf-schema#label","Kloster St. Georg"
"http://www.wikidata.org/entity/Q949070","http://www.w3.org/2000/01/rdf-schema#label","St. George's Convent"
"http://www.wikidata.org/entity/Q949070","http://www.w3.org/2000/01/rdf-schema#label","Монастырь святого Георгия"
"http://www.wikidata.org/entity/Q949070","http://www.w3.org/2000/01/rdf-schema#label","Klášter svatého Jiří"
"http://www.wikidata.org/entity/Q949070","http://www.w3.org/2000/01/rdf-schema#label","кляштар Святога Георгія"
"http://www.wikidata.org/entity/Q949070","http://www.w3.org/2000/01/rdf-schema#label","convento di San Giorgio"
"http://www.wikidata.org/entity/Q949070","http://www.w3.org/2000/01/rdf-schema#label","Szent György-rendház"
"http://www.wikidata.org/entity/Q949070","http://www.w3.org/2004/02/skos/core#prefLabel","Монастырь святого Георгия"
"http://www.wikidata.org/entity/Q949070","http://www.w3.org/2004/02/skos/core#prefLabel","Klasztor św. Jerzego w Pradze"
"http://www.wikidata.org/entity/Q949070","http://www.w3.org/2004/02/skos/core#prefLabel","кляштар Святога Георгія"
"http://www.wikidata.org/entity/Q949070","http://www.w3.org/2004/02/skos/core#prefLabel","St. George's Convent"
"http://www.wikidata.org/entity/Q949070","http://www.w3.org/2004/02/skos/core#prefLabel","St. George's Convent"
"http://www.wikidata.org/entity/Q949070","http://www.w3.org/2004/02/skos/core#prefLabel","Kloster St. Georg"
"http://www.wikidata.org/entity/Q949070","http://www.w3.org/2004/02/skos/core#prefLabel","convento di San Giorgio"
"http://www.wikidata.org/entity/Q949070","http://www.w3.org/2004/02/skos/core#prefLabel","Szent György-rendház"
"http://www.wikidata.org/entity/Q949070","http://www.w3.org/2004/02/skos/core#prefLabel","Klášter svatého Jiří"
"http://www.wikidata.org/entity/Q949070","http://schema.org/name","convento di San Giorgio"
"http://www.wikidata.org/entity/Q949070","http://schema.org/name","кляштар Святога Георгія"
"http://www.wikidata.org/entity/Q949070","http://schema.org/name","Klasztor św. Jerzego w Pradze"
"http://www.wikidata.org/entity/Q949070","http://schema.org/name","Kloster St. Georg"
"http://www.wikidata.org/entity/Q949070","http://schema.org/name","Szent György-rendház"
"http://www.wikidata.org/entity/Q949070","http://schema.org/name","St. George's Convent"
"http://www.wikidata.org/entity/Q949070","http://schema.org/name","Монастырь святого Георгия"
"http://www.wikidata.org/entity/Q949070","http://schema.org/name","Klášter svatého Jiří"
"http://www.wikidata.org/entity/Q949070","http://schema.org/name","St. George's Convent"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q949070-bd1722d2-4579-076f-7b49-192080db4dc2"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q193369"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q949070-1C33AB2A-6A5D-4A53-AF9C-291F580ECECA"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/direct/P646","/m/0g57h6_"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q949070-02917AE9-DC56-477F-99B0-1D3932BF4865"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q949070-2E35CB83-5671-4EA5-80A2-39017D2441DF"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q949070-EB6848FE-322C-4A55-A283-1A3ABC68B457"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q949070-4c34bfc5-4340-8e73-a3d2-1337f4caf0a0"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q949070-FDC1EA98-ECFF-4052-99BC-461A9866D4F3"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Prague%20Castle%20St%20George.JPG"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q24699794"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q44613"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q193369"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/direct/P691","kn20060121024"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q949070-3DA22219-66AC-4F30-826B-9D78C03E6006"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q213"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q949070-32a62b9f-48f1-551c-fe7e-0ab7557de59f"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1437065"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q949070-86C99882-3AA2-4FA1-96BA-E5CE96A9D7D1"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q30118385"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q949070-8733D0B4-1EA7-44D6-98FD-7FF429F26B1E"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q1841"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/P708","http://www.wikidata.org/entity/statement/Q949070-29DDFCF6-0F35-4DDA-A616-D7691682456C"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/P825","http://www.wikidata.org/entity/statement/Q949070-A9D79D5A-4083-4CE7-AB0C-6DD844A41585"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/direct/P708","http://www.wikidata.org/entity/Q46082"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/direct/P825","http://www.wikidata.org/entity/Q48438"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/P611","http://www.wikidata.org/entity/statement/Q949070-7A298F52-724E-4F19-A1E4-AA05B51468CB"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/direct/P611","http://www.wikidata.org/entity/Q131132"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/P6848","http://www.wikidata.org/entity/statement/Q949070-238d8427-44a5-31b9-e575-30a89f6510dc"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/direct/P6848","16"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q949070-11EC66F6-B003-408B-921A-091DA2DF7188"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/direct/P373","St. George's Monastery (Prague)"
"http://www.wikidata.org/entity/Q949070","http://www.w3.org/2004/02/skos/core#altLabel","Klášter sv. Jiří"
"http://www.wikidata.org/entity/Q949070","http://www.w3.org/2004/02/skos/core#altLabel","Klášter svatého Jiří v Praze"
"http://www.wikidata.org/entity/Q949070","http://www.w3.org/2004/02/skos/core#altLabel","Kirche St. Georg"
"http://www.wikidata.org/entity/Q949070","http://www.w3.org/2004/02/skos/core#altLabel","Klasztor św. Jerzego"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q949070-ca941369-4f5c-909a-7133-763b3a8614d6"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q949070-7996efb7-45f0-984e-16b0-275f10ecbdb4"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q949070-6ee1a027-47bc-a40f-4c87-a774cabe63de"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q949070-51CA959A-8A3D-4037-82F1-7A7A212E3696"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q949070-049157DF-5C4A-4F0D-B2BE-483F6FD37FF6"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q949070-AFD11F6B-B45C-4470-9AB5-46360DAD5F73"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q949070-D0DA5AC5-37A6-4861-8C45-462841107349"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q949070-254ADCB8-1F50-49F2-AE6C-012D71B00041"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q949070-C20FC30A-9DA0-492F-B75E-22BA27B31A98"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q949070-24474351-4d16-87af-fe08-921e10a54a36"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/P8988","http://www.wikidata.org/entity/statement/Q949070-2BFC0905-83AB-48EA-BC35-821A33AE822F"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q949070-D4001E4F-F1DF-4CE6-93FE-F73C475E142E"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/133466072"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no96016825"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/031510906/id"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q973974"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/direct/P1705","Klášter svatého Jiří"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/direct/P213","0000000110110068"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/direct/P214","133466072"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/direct/P244","no96016825"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/direct/P269","031510906"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/direct/P625","POINT(14.4025 50.09120833)"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/direct/P7859","lccn-no96016825"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/direct/P8189","987007421241105171"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/direct/P8988","base&id=1716277"
"http://www.wikidata.org/entity/Q949070","http://www.wikidata.org/prop/direct/P9037","621c58fb-84c0-4b47-8b53-ae796f18f6b1"
