"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q5058287-7e424b9c-42e8-77d5-731b-b470018c593e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q5058287-7e424b9c-42e8-77d5-731b-b470018c593e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q5058287-7e424b9c-42e8-77d5-731b-b470018c593e","http://www.wikidata.org/prop/qualifier/P577",2021-11-26T00:00:00Z
"http://www.wikidata.org/entity/statement/Q5058287-7e424b9c-42e8-77d5-731b-b470018c593e","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/5649580d27b9e64f4612e431d43bf4c4"
"http://www.wikidata.org/entity/statement/Q5058287-7e424b9c-42e8-77d5-731b-b470018c593e","http://www.wikidata.org/prop/qualifier/P1810","Cellmates Full Movie | Comedy Movies | The Midnight Screening"
"http://www.wikidata.org/entity/statement/Q5058287-7e424b9c-42e8-77d5-731b-b470018c593e","http://www.wikidata.org/prop/qualifier/P585",2023-11-08T00:00:00Z
"http://www.wikidata.org/entity/statement/Q5058287-7e424b9c-42e8-77d5-731b-b470018c593e","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/cd42e2bcabe1c4ca610328ae74935228"
"http://www.wikidata.org/entity/statement/Q5058287-7e424b9c-42e8-77d5-731b-b470018c593e","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q5058287-7e424b9c-42e8-77d5-731b-b470018c593e","http://www.wikidata.org/prop/statement/P1651","dlJDs2sqUEI"
"http://www.wikidata.org/entity/statement/Q5058287-7e424b9c-42e8-77d5-731b-b470018c593e","http://www.wikidata.org/prop/qualifier/P2047",5147
"http://www.wikidata.org/entity/statement/Q5058287-7e424b9c-42e8-77d5-731b-b470018c593e","http://www.wikidata.org/prop/qualifier/P2397","UC6A_LC-A5NVJ2vw9A0OjCug"
"http://www.wikidata.org/entity/statement/Q5058287-7e424b9c-42e8-77d5-731b-b470018c593e","http://www.wikidata.org/prop/qualifier/P5436",869343
"http://www.wikidata.org/entity/statement/Q5058287-7e424b9c-42e8-77d5-731b-b470018c593e","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/bb4bc9f78a3f1fdcf1e70f8ff9d81415"
"http://www.wikidata.org/entity/statement/Q5058287-7e424b9c-42e8-77d5-731b-b470018c593e","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/bb4bc9f78a3f1fdcf1e70f8ff9d81415"
"http://www.wikidata.org/entity/statement/Q5058287-7e424b9c-42e8-77d5-731b-b470018c593e","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/6c22b2f8638850b72f6220b30864bb24"
