"subject","predicate","object"
"http://www.wikidata.org/entity/Q112578500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q112578500","http://schema.org/description","TypeScript language support in Atom"
"http://www.wikidata.org/entity/Q112578500","http://www.w3.org/2000/01/rdf-schema#label","language-typescript"
"http://www.wikidata.org/entity/Q112578500","http://www.w3.org/2004/02/skos/core#prefLabel","language-typescript"
"http://www.wikidata.org/entity/Q112578500","http://schema.org/name","language-typescript"
"http://www.wikidata.org/entity/Q112578500","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q112578500-011D5021-AA13-4211-87F1-24B3B7AB5D61"
"http://www.wikidata.org/entity/Q112578500","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q112578500-BCD385F1-6EA2-4FFE-87DE-6380E0100678"
"http://www.wikidata.org/entity/Q112578500","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112351170"
"http://www.wikidata.org/entity/Q112578500","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q16766305"
"http://www.wikidata.org/entity/Q112578500","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q112578500-3FC74436-7F81-4B90-8368-6F1A1E56BA13"
"http://www.wikidata.org/entity/Q112578500","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q747907"
"http://www.wikidata.org/entity/Q112578500","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q112578500-b8947493-e170-4df1-8dde-f66fe2e39e2a"
"http://www.wikidata.org/entity/Q112578500","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q112578500-b9ab4fd1-d657-41d5-a585-a0fc45ff77e6"
"http://www.wikidata.org/entity/Q112578500","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q112578500-ba824e6b-c8d6-40ff-85c8-be3c3aea4cc6"
"http://www.wikidata.org/entity/Q112578500","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q112578500-52a7a03e-8b2a-4f7f-a1e4-026932c89769"
"http://www.wikidata.org/entity/Q112578500","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q112578500-695529c0-6ba0-417c-bc8e-8befb2ff011a"
"http://www.wikidata.org/entity/Q112578500","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q112578500-69804b97-d44f-483e-9a41-c4e4a578d5d9"
"http://www.wikidata.org/entity/Q112578500","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q112578500-6a480dda-b974-40db-b22a-b51368e9c898"
"http://www.wikidata.org/entity/Q112578500","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q112578500-7bf372e0-c0b4-4313-ab72-5b23dbf1c64b"
"http://www.wikidata.org/entity/Q112578500","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q112578500-85d95da6-6d32-4474-ad2c-7eef47dfcccb"
"http://www.wikidata.org/entity/Q112578500","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q112578500-8dfabe38-b1cb-4de3-a4b8-ff4392f837ad"
"http://www.wikidata.org/entity/Q112578500","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q112578500-1ffc37c0-b00c-41f3-ac3e-7952d95b34e3"
"http://www.wikidata.org/entity/Q112578500","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q112578500-2126ceb9-c872-47aa-b56f-3a92aae218a5"
"http://www.wikidata.org/entity/Q112578500","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q112578500-2cffe5af-500e-4efa-b8fb-14d3693206e3"
"http://www.wikidata.org/entity/Q112578500","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q112578500-3109878f-5aa1-4411-a862-ef3bd49884cf"
"http://www.wikidata.org/entity/Q112578500","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q112578500-3c223789-4d07-40de-b714-ece131c24cde"
"http://www.wikidata.org/entity/Q112578500","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q112578500-3d1e88cd-3061-473d-98e0-968f39b3ca16"
"http://www.wikidata.org/entity/Q112578500","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q112578500-47595ab8-60a4-48fb-bae4-7e5f90f28d38"
"http://www.wikidata.org/entity/Q112578500","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q112578500-03a8d11e-e88e-4ee0-b917-990713114d11"
"http://www.wikidata.org/entity/Q112578500","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q112578500-05a640e7-48b9-4725-b14c-88fa97f6fb10"
"http://www.wikidata.org/entity/Q112578500","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q112578500-08ab9517-85b3-40f8-9497-40a7ee725343"
"http://www.wikidata.org/entity/Q112578500","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q112578500-15aa9c45-9790-416f-83ba-fc6734bcd006"
"http://www.wikidata.org/entity/Q112578500","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q112578500-1cbad35a-b4c2-4b0a-8d56-8a9d8286f4f4"
"http://www.wikidata.org/entity/Q112578500","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q112578500-ecc246f7-47ea-479b-8022-a36fae9da7d0"
"http://www.wikidata.org/entity/Q112578500","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q112578500-edb5017b-cf69-46d0-a4c4-3ba329acd986"
"http://www.wikidata.org/entity/Q112578500","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q112578500-fa181d01-f6a2-404c-80fb-2d1c22c788a1"
"http://www.wikidata.org/entity/Q112578500","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q112578500-bca6276c-8246-4d47-a60a-3bf0b944db51"
"http://www.wikidata.org/entity/Q112578500","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q112578500-c1fb4888-c9eb-4fc3-af45-0cd268b96a18"
"http://www.wikidata.org/entity/Q112578500","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q112578500-c5d09407-37f4-4207-a047-c79e7b6a2f01"
"http://www.wikidata.org/entity/Q112578500","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q112578500-c7835a72-3747-467d-acbd-480f9e9c2729"
"http://www.wikidata.org/entity/Q112578500","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q112578500-d9de9ef6-d252-4471-af0a-5f3f74f72ec9"
"http://www.wikidata.org/entity/Q112578500","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q112578500-dd77d2f3-79a1-4d36-93c7-677c6ce0271f"
"http://www.wikidata.org/entity/Q112578500","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q112578500-e173be3e-7e08-496e-9954-7fada56a1927"
"http://www.wikidata.org/entity/Q112578500","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q112578500-e9e9cc42-6f59-4844-ac2c-c70085b9c2c1"
"http://www.wikidata.org/entity/Q112578500","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q112578500-99532501-3f1d-406c-8d9a-30fb75e915d6"
"http://www.wikidata.org/entity/Q112578500","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q112578500-99f67b48-dbbb-4d08-8eda-557599d09f0c"
"http://www.wikidata.org/entity/Q112578500","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q112578500-a0836307-4778-4475-a824-123161d53024"
"http://www.wikidata.org/entity/Q112578500","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q112578500-ae0d5d3d-fc75-4616-8eab-c4086cd82af3"
"http://www.wikidata.org/entity/Q112578500","http://www.wikidata.org/prop/direct/P348","0.6.3"
"http://www.wikidata.org/entity/Q112578500","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q112578500-7cf6f4cc-de47-4a43-a846-57d42642bcfc"
"http://www.wikidata.org/entity/Q112578500","http://www.wikidata.org/prop/direct/P1324","https://github.com/atom/language-typescript"
