"subject","predicate","object"
"http://www.wikidata.org/entity/Q59151901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q59151901","http://schema.org/description","باحت"
"http://www.wikidata.org/entity/Q59151901","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q59151901","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q59151901","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q59151901","http://schema.org/description","ikertzailea"
"http://www.wikidata.org/entity/Q59151901","http://schema.org/description","forskare"
"http://www.wikidata.org/entity/Q59151901","http://schema.org/description","эрдэмтэн"
"http://www.wikidata.org/entity/Q59151901","http://schema.org/description","researcher ORCID ID = 0000-0002-6985-8764"
"http://www.wikidata.org/entity/Q59151901","http://schema.org/description","वैज्ञानिक"
"http://www.wikidata.org/entity/Q59151901","http://schema.org/description","onderzoeker"
"http://www.wikidata.org/entity/Q59151901","http://www.w3.org/2000/01/rdf-schema#label","Zachary Olson"
"http://www.wikidata.org/entity/Q59151901","http://www.w3.org/2000/01/rdf-schema#label","Zachary Olson"
"http://www.wikidata.org/entity/Q59151901","http://www.w3.org/2000/01/rdf-schema#label","Zachary Olson"
"http://www.wikidata.org/entity/Q59151901","http://www.w3.org/2000/01/rdf-schema#label","Zachary Olson"
"http://www.wikidata.org/entity/Q59151901","http://www.w3.org/2000/01/rdf-schema#label","Zachary Olson"
"http://www.wikidata.org/entity/Q59151901","http://www.w3.org/2004/02/skos/core#prefLabel","Zachary Olson"
"http://www.wikidata.org/entity/Q59151901","http://www.w3.org/2004/02/skos/core#prefLabel","Zachary Olson"
"http://www.wikidata.org/entity/Q59151901","http://www.w3.org/2004/02/skos/core#prefLabel","Zachary Olson"
"http://www.wikidata.org/entity/Q59151901","http://www.w3.org/2004/02/skos/core#prefLabel","Zachary Olson"
"http://www.wikidata.org/entity/Q59151901","http://www.w3.org/2004/02/skos/core#prefLabel","Zachary Olson"
"http://www.wikidata.org/entity/Q59151901","http://schema.org/name","Zachary Olson"
"http://www.wikidata.org/entity/Q59151901","http://schema.org/name","Zachary Olson"
"http://www.wikidata.org/entity/Q59151901","http://schema.org/name","Zachary Olson"
"http://www.wikidata.org/entity/Q59151901","http://schema.org/name","Zachary Olson"
"http://www.wikidata.org/entity/Q59151901","http://schema.org/name","Zachary Olson"
"http://www.wikidata.org/entity/Q59151901","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q59151901-A3B1EDE4-0855-4FFD-97ED-09F7F1394134"
"http://www.wikidata.org/entity/Q59151901","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q8063927"
"http://www.wikidata.org/entity/Q59151901","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q59151901-9EF88946-95C8-4D60-A55F-FECEDC0CE06E"
"http://www.wikidata.org/entity/Q59151901","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q59151901","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q59151901-18402DBC-FFDB-4DC1-A801-0E6B08076EB1"
"http://www.wikidata.org/entity/Q59151901","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q59151901-EE127E83-E0E9-4C0A-8E19-BCB58EC7ECD4"
"http://www.wikidata.org/entity/Q59151901","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q59151901","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q16880716"
"http://www.wikidata.org/entity/Q59151901","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q59151901-23FB1AAA-D746-444B-A460-4EC8055DCE5B"
"http://www.wikidata.org/entity/Q59151901","http://www.wikidata.org/prop/P6178","http://www.wikidata.org/entity/statement/Q59151901-5DEA62B0-78CD-4164-8A09-3664566F7063"
"http://www.wikidata.org/entity/Q59151901","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-6985-8764"
"http://www.wikidata.org/entity/Q59151901","http://www.wikidata.org/prop/direct/P496","0000-0002-6985-8764"
"http://www.wikidata.org/entity/Q59151901","http://www.wikidata.org/prop/direct/P6178","01110473622.34"
