"subject","predicate","object"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crown_of_Castile"
"http://www.wikidata.org/entity/Q217196","http://schema.org/description","前国家"
"http://www.wikidata.org/entity/Q217196","http://schema.org/description","колішняя дзяржава"
"http://www.wikidata.org/entity/Q217196","http://schema.org/description","1230'dan 1715'e kadar İber Yarımadası'nda yer alan ülke"
"http://www.wikidata.org/entity/Q217196","http://schema.org/description","کشور سابق"
"http://www.wikidata.org/entity/Q217196","http://schema.org/description","historický státní útvar"
"http://www.wikidata.org/entity/Q217196","http://schema.org/description","Corona de Castilla, de la Península Iberica y América (1230-1715)"
"http://www.wikidata.org/entity/Q217196","http://schema.org/description","구국"
"http://www.wikidata.org/entity/Q217196","http://schema.org/description","третье и окончательное политическое объединение Королевств Леон и Кастилия под Кастильской короной"
"http://www.wikidata.org/entity/Q217196","http://schema.org/description","Gaztelako erregearen agintzapeko herrialdea"
"http://www.wikidata.org/entity/Q217196","http://schema.org/description","historisch land"
"http://www.wikidata.org/entity/Q217196","http://schema.org/description","historischer Staat"
"http://www.wikidata.org/entity/Q217196","http://schema.org/description","történelmi ország (1230-1715)"
"http://www.wikidata.org/entity/Q217196","http://schema.org/description","regno spagnolo esistito dal 1230 al 1516"
"http://www.wikidata.org/entity/Q217196","http://schema.org/description","entidade histórica da Península Ibérica"
"http://www.wikidata.org/entity/Q217196","http://schema.org/description","nekdanja država (1230–1516)"
"http://www.wikidata.org/entity/Q217196","http://schema.org/description","ancien royaume dans la péninsule ibérique"
"http://www.wikidata.org/entity/Q217196","http://schema.org/description","bekas negara"
"http://www.wikidata.org/entity/Q217196","http://schema.org/description","former country"
"http://www.wikidata.org/entity/Q217196","http://schema.org/description","historiski stat na Iberiskej połkupje"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Vương quyền Castilla"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","ราชบัลลังก์กัสติยา"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Королевство Кастилия и Леон"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Corona de Castiella"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","卡斯提尔联合王国"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Crùn na Castilla"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Coroana Castiliei"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Kastilska"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Korona kan Kastilya"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Круна Кастиље"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","کاستیل تاج و تخت"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Kastiliya va Leon qirolligi"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Regno di Castiglia e León"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Kruna Kastilje"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","卡斯提尔王冠领地"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Coroa de Castela"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","כתר קסטיליה"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Kurunenn Kastilha"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Круна Кастиље"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","卡斯蒂利亞聯合王國"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Gaztelako Koroa"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Crown of Castile"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Кастилийы коронæ"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Corona de Castella"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Kroan fan Kastylje"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","تاج قشتالہ"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Քասթիլիա եւ Լիոն"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Кралство Кастилия и Леон"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","카스티야 연합왕국"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Kastilská koruna"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Кастыльская карона"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Reĝlando de Kastilio"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","تاج قشتالة"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Կաստիլիա և Լեոն"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Couronne de Castille"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Coroa de Castela"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Kongemakta Castilla"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Kruna Kastilje"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Στέμμα της Καστίλης"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Kastiliya krallığı"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Kastīlija"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Regno de Casteja e Leon"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Кастильська Корона"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Kroon van Castilië"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Mahkota Castile"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","تاج كاستییا"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Kastilien"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Kastilya Tacı"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Castilla Ông-léng"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Corona Castellae"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","カスティーリャ連合王国"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","卡斯蒂利亞聯合王國"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Coron Castilia"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Castilien"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Кастилия ва Леон"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Kastiljska krona"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","კასტილიისა და ლეონის სამეფო"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Kastiliya tacı"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Kastylia-León"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Coróin na Caistíle"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Kasztíliai Korona országai"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Kastilianska kronan"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","kronregionen Castilien"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Kruna Kastilije"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Каралеўства Кастылія і Леон"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Kastiliya tacı"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Corona de Castilla"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","Kurun Castille"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2000/01/rdf-schema#label","تاج کاستیا"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","カスティーリャ連合王国"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Kruna Kastilje"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Kastiliya va Leon qirolligi"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Crown of Castile"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Kroon van Castilië"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Каралеўства Кастылія і Леон"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Corona de Castella"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Kastilien"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Kurun Castille"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Regno di Castiglia e León"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Coroa de Castela"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Couronne de Castille"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Круна Кастиље"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Кастилийы коронæ"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","کاستیل تاج و تخت"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Kastylia-León"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Քասթիլիա եւ Լիոն"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Gaztelako Koroa"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","卡斯蒂利亞聯合王國"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","카스티야 연합왕국"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Кралство Кастилия и Леон"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Kasztíliai Korona országai"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Kruna Kastilije"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Corona Castellae"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","تاج کاستیا"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Kastilská koruna"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Кастыльская карона"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Kastīlija"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Coron Castilia"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","კასტილიისა და ლეონის სამეფო"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Mahkota Castile"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Kurunenn Kastilha"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Reĝlando de Kastilio"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Coróin na Caistíle"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Кастильська Корона"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Kastiliya krallığı"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Castilla Ông-léng"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Kastilya Tacı"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Кастилия ва Леон"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Castilien"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Regno de Casteja e Leon"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Korona kan Kastilya"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","כתר קסטיליה"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Corona de Castilla"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Kastiljska krona"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","卡斯提尔联合王国"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Kruna Kastilje"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Kastiliya tacı"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","kronregionen Castilien"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Կաստիլիա և Լեոն"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Королевство Кастилия и Леон"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","تاج قشتالہ"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Corona de Castiella"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Kastilianska kronan"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Crùn na Castilla"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","卡斯提尔王冠领地"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Coroana Castiliei"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Vương quyền Castilla"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Kroan fan Kastylje"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Kastiliya tacı"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","تاج قشتالة"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","ราชบัลลังก์กัสติยา"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Στέμμα της Καστίλης"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Coroa de Castela"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","卡斯蒂利亞聯合王國"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","تاج كاستییا"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Kongemakta Castilla"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Kastilska"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#prefLabel","Круна Кастиље"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Castilien"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Круна Кастиље"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Kastilien"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","卡斯提尔王冠领地"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Կաստիլիա և Լեոն"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Кастилийы коронæ"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Քասթիլիա եւ Լիոն"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Coron Castilia"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Coróin na Caistíle"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","კასტილიისა და ლეონის სამეფო"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Kastilianska kronan"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Kruna Kastilije"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Кралство Кастилия и Леон"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Kastylia-León"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Vương quyền Castilla"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Kastiliya tacı"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Кастыльская карона"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Mahkota Castile"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","卡斯蒂利亞聯合王國"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Kasztíliai Korona országai"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","تاج کاستیا"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Corona de Castilla"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Στέμμα της Καστίλης"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Каралеўства Кастылія і Леон"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Kastilska"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Кастильська Корона"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","ราชบัลลังก์กัสติยา"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Королевство Кастилия и Леон"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Kastiliya va Leon qirolligi"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Crùn na Castilla"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","کاستیل تاج و تخت"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Regno di Castiglia e León"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Korona kan Kastilya"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Corona de Castiella"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Kurun Castille"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Кастилия ва Леон"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","カスティーリャ連合王国"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Kruna Kastilje"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","כתר קסטיליה"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Coroana Castiliei"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","卡斯蒂利亞聯合王國"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","تاج قشتالة"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","kronregionen Castilien"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Coroa de Castela"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","카스티야 연합왕국"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Reĝlando de Kastilio"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Kroan fan Kastylje"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Crown of Castile"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Kastilská koruna"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","تاج قشتالہ"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Gaztelako Koroa"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Corona de Castella"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Kongemakta Castilla"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Couronne de Castille"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Kurunenn Kastilha"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Regno de Casteja e Leon"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Kruna Kastilje"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Kastiliya krallığı"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Kastīlija"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Kastilya Tacı"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Круна Кастиље"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Kroon van Castilië"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","تاج كاستییا"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Coroa de Castela"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Castilla Ông-léng"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","卡斯提尔联合王国"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Kastiljska krona"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Corona Castellae"
"http://www.wikidata.org/entity/Q217196","http://schema.org/name","Kastiliya tacı"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q217196-0A43372B-409E-47C5-B6C5-04C11F35D074"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Crown%20of-Castile%203.PNG"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q217196-BBB88157-9A93-4170-82FB-75BB20C67F3D"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Royal%20Coat%20of%20Arms%20of%20the%20Crown%20of%20Castile%20%2815th%20Century%29.svg"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q217196-8bfdab7b-6600-4c40-a1eb-ea44d510b4e5"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q217196-20758CFF-2B61-4166-85F5-5BF123B2AA9A"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P12385","corona-de-castella"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P1296","0015936"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q217196-8BBE6A3D-0871-46BE-8BE3-5FFD05A9E7D3"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P646","/m/0cjltc"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q217196-56672845-46eb-1859-6c1b-4fc005a754e9"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q217196-964ED637-4B35-496E-80AD-2A69A083CAE8"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q217196-908ac06b-46f1-a6cc-4e62-aa3217b78d3d"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q217196-97418e43-4df0-21d2-3fe2-a28300d9bdf1"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q217196-c70a613f-4a53-ac86-790d-741e20a17cd2"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3024240"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q766543"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q21088788"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q217196-37DD4CE1-F119-4F54-9EE8-B9B50C7614CD"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q217196"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q217196-d634c2d4-4c5b-261a-7083-a4739b42cd9c"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q217196-ed5b9ae0-4922-afa5-aa5c-f0784494ea40"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q217196-5dce134f-479a-3a57-3e77-5d1234e40a12"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q217196-7628db2a-46db-779d-5008-4ebd16ff46d6"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q217196-83bc5821-4297-56d2-d288-1ce853ce4574"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q217196-34c93c87-46ca-d99b-364a-af39f8059f3b"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q217196-3a13cc12-4056-51ec-0455-c6c9300152d8"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q217196-4687820a-4067-ca35-e1ca-8c74e238b434"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q217196-3e800738-4174-47ee-3670-73d03f4970c0"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q217196-58f13fa0-49c2-e4fa-8a06-17d2ee261127"
