"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q57522783-221BC558-E463-4960-B99D-7A92AA924F4A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q57522783-221BC558-E463-4960-B99D-7A92AA924F4A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q57522783-221BC558-E463-4960-B99D-7A92AA924F4A","http://www.wikidata.org/prop/qualifier/P577",2015-07-11T00:00:00Z
"http://www.wikidata.org/entity/statement/Q57522783-221BC558-E463-4960-B99D-7A92AA924F4A","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/526c88f3ddf7fb39b97e4f3458b013fb"
"http://www.wikidata.org/entity/statement/Q57522783-221BC558-E463-4960-B99D-7A92AA924F4A","http://www.wikidata.org/prop/qualifier/P1810","Ossuary 3   Words"
"http://www.wikidata.org/entity/statement/Q57522783-221BC558-E463-4960-B99D-7A92AA924F4A","http://www.wikidata.org/prop/qualifier/P585",2021-03-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q57522783-221BC558-E463-4960-B99D-7A92AA924F4A","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/c51e62dee574037b721bf7bd1f3c62bc"
"http://www.wikidata.org/entity/statement/Q57522783-221BC558-E463-4960-B99D-7A92AA924F4A","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q57522783-221BC558-E463-4960-B99D-7A92AA924F4A","http://www.wikidata.org/prop/statement/P1651","xEcCpovmWWc"
"http://www.wikidata.org/entity/statement/Q57522783-221BC558-E463-4960-B99D-7A92AA924F4A","http://www.wikidata.org/prop/qualifier/P2047",238
"http://www.wikidata.org/entity/statement/Q57522783-221BC558-E463-4960-B99D-7A92AA924F4A","http://www.wikidata.org/prop/qualifier/P5436",35063
"http://www.wikidata.org/entity/statement/Q57522783-221BC558-E463-4960-B99D-7A92AA924F4A","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/bc53bdb985c1266b5a350bd5be3394a7"
"http://www.wikidata.org/entity/statement/Q57522783-221BC558-E463-4960-B99D-7A92AA924F4A","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/bc53bdb985c1266b5a350bd5be3394a7"
"http://www.wikidata.org/entity/statement/Q57522783-221BC558-E463-4960-B99D-7A92AA924F4A","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/9d60e6b2708c2b9dbff1ee4285291ddb"
