"subject","predicate","object"
"http://www.wikidata.org/entity/Q117452792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q117452792","http://schema.org/description","This Might Get Weird podcast episode"
"http://www.wikidata.org/entity/Q117452792","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q117452792-C960ECEB-029A-4E46-ACA5-59E6139CAC52"
"http://www.wikidata.org/entity/Q117452792","http://www.wikidata.org/prop/direct/P577",2020-05-13T00:00:00Z
"http://www.wikidata.org/entity/Q117452792","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q117452792-260AA6CE-1091-46AF-9461-A165C26B7B7B"
"http://www.wikidata.org/entity/Q117452792","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q117452792","http://www.w3.org/2000/01/rdf-schema#label","TMGW #79: Grace Becomes a Flat Earther"
"http://www.wikidata.org/entity/Q117452792","http://www.w3.org/2004/02/skos/core#prefLabel","TMGW #79: Grace Becomes a Flat Earther"
"http://www.wikidata.org/entity/Q117452792","http://schema.org/name","TMGW #79: Grace Becomes a Flat Earther"
"http://www.wikidata.org/entity/Q117452792","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q117452792-675DE0A1-FEB2-482C-86ED-31FF3AD3C1DE"
"http://www.wikidata.org/entity/Q117452792","http://www.wikidata.org/prop/direct/P1476","TMGW #79: Grace Becomes a Flat Earther"
"http://www.wikidata.org/entity/Q117452792","http://www.wikidata.org/prop/P371","http://www.wikidata.org/entity/statement/Q117452792-A31C8A91-C84B-4AA1-9579-420FF32E4C32"
"http://www.wikidata.org/entity/Q117452792","http://www.wikidata.org/prop/P371","http://www.wikidata.org/entity/statement/Q117452792-EAA95689-1ADA-4651-BFC2-806889DFF43D"
"http://www.wikidata.org/entity/Q117452792","http://www.wikidata.org/prop/direct/P371","http://www.wikidata.org/entity/Q5591208"
"http://www.wikidata.org/entity/Q117452792","http://www.wikidata.org/prop/direct/P371","http://www.wikidata.org/entity/Q13560261"
"http://www.wikidata.org/entity/Q117452792","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q117452792-0bd12aa8-447e-1e2d-2472-3c8fa0e3e4d8"
"http://www.wikidata.org/entity/Q117452792","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q117452792-790c0818-4b0b-6b00-defa-4ab91a01666a"
"http://www.wikidata.org/entity/Q117452792","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q117452792-A7A1E688-0EEA-4F38-8795-36001BA5DF65"
"http://www.wikidata.org/entity/Q117452792","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q117452794"
"http://www.wikidata.org/entity/Q117452792","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q117452791"
"http://www.wikidata.org/entity/Q117452792","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q61855877"
"http://www.wikidata.org/entity/Q117452792","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q117452792-B9DD07C6-7321-4F61-ADD8-F123A8354E4B"
"http://www.wikidata.org/entity/Q117452792","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q24633474"
"http://www.wikidata.org/entity/Q117452792","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q117452792-3F18941A-8552-4386-84EF-A29195530015"
"http://www.wikidata.org/entity/Q117452792","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q110574439"
"http://www.wikidata.org/entity/Q117452792","http://www.wikidata.org/prop/P10304","http://www.wikidata.org/entity/statement/Q117452792-B176520A-98EE-4FB7-B582-EF2FB44E85C8"
"http://www.wikidata.org/entity/Q117452792","http://www.wikidata.org/prop/direct/P10304","1000474444309"
