"subject","predicate","object"
"http://www.wikidata.org/entity/Q80851728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q80851728","http://schema.org/description","online collectiedatabank van het Museum voor Wereldculturen"
"http://www.wikidata.org/entity/Q80851728","http://schema.org/description","կայք"
"http://www.wikidata.org/entity/Q80851728","http://www.w3.org/2000/01/rdf-schema#label","lloc web de la col·lecció del Museu Nacional de les Cultures del Món"
"http://www.wikidata.org/entity/Q80851728","http://www.w3.org/2000/01/rdf-schema#label","NMVW:s samlingar"
"http://www.wikidata.org/entity/Q80851728","http://www.w3.org/2000/01/rdf-schema#label","NMVW-collection"
"http://www.wikidata.org/entity/Q80851728","http://www.w3.org/2000/01/rdf-schema#label","NMVW:s samlinger"
"http://www.wikidata.org/entity/Q80851728","http://www.w3.org/2000/01/rdf-schema#label","spletna zbirka NMvW"
"http://www.wikidata.org/entity/Q80851728","http://www.w3.org/2000/01/rdf-schema#label","NMVW-collection website"
"http://www.wikidata.org/entity/Q80851728","http://www.w3.org/2000/01/rdf-schema#label","NMVWコレクション・ウェブサイト"
"http://www.wikidata.org/entity/Q80851728","http://www.w3.org/2000/01/rdf-schema#label","NMVW-collectie"
"http://www.wikidata.org/entity/Q80851728","http://www.w3.org/2000/01/rdf-schema#label","NMVW-collectie"
"http://www.wikidata.org/entity/Q80851728","http://www.w3.org/2000/01/rdf-schema#label","NMVW-collectiewebsite"
"http://www.wikidata.org/entity/Q80851728","http://www.w3.org/2004/02/skos/core#prefLabel","NMVW-collectie"
"http://www.wikidata.org/entity/Q80851728","http://www.w3.org/2004/02/skos/core#prefLabel","NMVW-collectie"
"http://www.wikidata.org/entity/Q80851728","http://www.w3.org/2004/02/skos/core#prefLabel","spletna zbirka NMvW"
"http://www.wikidata.org/entity/Q80851728","http://www.w3.org/2004/02/skos/core#prefLabel","NMVW-collectiewebsite"
"http://www.wikidata.org/entity/Q80851728","http://www.w3.org/2004/02/skos/core#prefLabel","NMVW:s samlingar"
"http://www.wikidata.org/entity/Q80851728","http://www.w3.org/2004/02/skos/core#prefLabel","NMVW-collection"
"http://www.wikidata.org/entity/Q80851728","http://www.w3.org/2004/02/skos/core#prefLabel","lloc web de la col·lecció del Museu Nacional de les Cultures del Món"
"http://www.wikidata.org/entity/Q80851728","http://www.w3.org/2004/02/skos/core#prefLabel","NMVW:s samlinger"
"http://www.wikidata.org/entity/Q80851728","http://www.w3.org/2004/02/skos/core#prefLabel","NMVW-collection website"
"http://www.wikidata.org/entity/Q80851728","http://www.w3.org/2004/02/skos/core#prefLabel","NMVWコレクション・ウェブサイト"
"http://www.wikidata.org/entity/Q80851728","http://schema.org/name","NMVW:s samlinger"
"http://www.wikidata.org/entity/Q80851728","http://schema.org/name","NMVW-collection website"
"http://www.wikidata.org/entity/Q80851728","http://schema.org/name","NMVWコレクション・ウェブサイト"
"http://www.wikidata.org/entity/Q80851728","http://schema.org/name","lloc web de la col·lecció del Museu Nacional de les Cultures del Món"
"http://www.wikidata.org/entity/Q80851728","http://schema.org/name","NMVW-collectie"
"http://www.wikidata.org/entity/Q80851728","http://schema.org/name","NMVW-collectie"
"http://www.wikidata.org/entity/Q80851728","http://schema.org/name","spletna zbirka NMvW"
"http://www.wikidata.org/entity/Q80851728","http://schema.org/name","NMVW-collectiewebsite"
"http://www.wikidata.org/entity/Q80851728","http://schema.org/name","NMVW:s samlingar"
"http://www.wikidata.org/entity/Q80851728","http://schema.org/name","NMVW-collection"
"http://www.wikidata.org/entity/Q80851728","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q80851728-66c006a6-4d2f-b299-8aac-29d319d8b790"
"http://www.wikidata.org/entity/Q80851728","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q80851728-ff871021-4438-3bbe-6133-087df504ff0c"
"http://www.wikidata.org/entity/Q80851728","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7094076"
"http://www.wikidata.org/entity/Q80851728","http://www.wikidata.org/prop/direct/P973","https://proxy.archieven.nl/0/585CCB366C5833A7E053CA00A8C049D6"
"http://www.wikidata.org/entity/Q80851728","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q80851728-d12af1c3-4ec2-c526-29c1-282c2bfab904"
"http://www.wikidata.org/entity/Q80851728","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q55"
"http://www.wikidata.org/entity/Q80851728","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q80851728-69E793D0-5D60-4C04-87ED-BC85CF8F6711"
"http://www.wikidata.org/entity/Q80851728","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P7831"
"http://www.wikidata.org/entity/Q80851728","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q80851728-65455425-4204-d331-8a5c-dfb7987f586d"
"http://www.wikidata.org/entity/Q80851728","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q80851728-eeaecc31-4315-6fb5-d1ab-3038fbfd3912"
"http://www.wikidata.org/entity/Q80851728","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q17153751"
"http://www.wikidata.org/entity/Q80851728","http://www.wikidata.org/prop/direct/P856","https://collectie.wereldculturen.nl"
