"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q124040452-88b4a168-433e-cde2-833b-c9f16f829a11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q124040452-88b4a168-433e-cde2-833b-c9f16f829a11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q124040452-88b4a168-433e-cde2-833b-c9f16f829a11","http://www.wikidata.org/prop/qualifier/P580",1731-02-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q124040452-88b4a168-433e-cde2-833b-c9f16f829a11","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/2059e2c9261cd6bb1892fe2770e2db3f"
"http://www.wikidata.org/entity/statement/Q124040452-88b4a168-433e-cde2-833b-c9f16f829a11","http://www.wikidata.org/prop/qualifier/P1534","http://www.wikidata.org/entity/Q5247364"
"http://www.wikidata.org/entity/statement/Q124040452-88b4a168-433e-cde2-833b-c9f16f829a11","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/424eba5e6c1724111db8b7f89a03581f0afed20c"
"http://www.wikidata.org/entity/statement/Q124040452-88b4a168-433e-cde2-833b-c9f16f829a11","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q124040452-88b4a168-433e-cde2-833b-c9f16f829a11","http://www.wikidata.org/prop/qualifier/P1326",1744-09-08T00:00:00Z
"http://www.wikidata.org/entity/statement/Q124040452-88b4a168-433e-cde2-833b-c9f16f829a11","http://www.wikidata.org/prop/qualifier/value/P1326","http://www.wikidata.org/value/ec11286f1d3252fcc0b4f0d5c0f82d85"
"http://www.wikidata.org/entity/statement/Q124040452-88b4a168-433e-cde2-833b-c9f16f829a11","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q122911702"
"http://www.wikidata.org/entity/statement/Q124040452-88b4a168-433e-cde2-833b-c9f16f829a11","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q124040434"
"http://www.wikidata.org/entity/statement/Q124040452-88b4a168-433e-cde2-833b-c9f16f829a11","http://www.wikidata.org/prop/qualifier/P8554",1738-06-07T00:00:00Z
"http://www.wikidata.org/entity/statement/Q124040452-88b4a168-433e-cde2-833b-c9f16f829a11","http://www.wikidata.org/prop/qualifier/value/P8554","http://www.wikidata.org/value/803461352b695cd14cdd916830f0896e"
"http://www.wikidata.org/entity/statement/Q124040452-88b4a168-433e-cde2-833b-c9f16f829a11","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q124032364"
