"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q11767174-90f64bc2-9613-4d87-944c-6ce2d2277c3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q11767174-90f64bc2-9613-4d87-944c-6ce2d2277c3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q11767174-90f64bc2-9613-4d87-944c-6ce2d2277c3e","http://www.wikidata.org/prop/qualifier/P580",1981-01-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q11767174-90f64bc2-9613-4d87-944c-6ce2d2277c3e","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/78737129480ff6a1e1f1d43023fa5990"
"http://www.wikidata.org/entity/statement/Q11767174-90f64bc2-9613-4d87-944c-6ce2d2277c3e","http://www.wikidata.org/prop/qualifier/P582",1994-11-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q11767174-90f64bc2-9613-4d87-944c-6ce2d2277c3e","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/5b7017369a73e4601c3dbdf6914b4a6c"
"http://www.wikidata.org/entity/statement/Q11767174-90f64bc2-9613-4d87-944c-6ce2d2277c3e","http://www.wikidata.org/prop/qualifier/P1545","5"
"http://www.wikidata.org/entity/statement/Q11767174-90f64bc2-9613-4d87-944c-6ce2d2277c3e","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/55f8448444b12284de996ab21e94d72ecea5a0e4"
"http://www.wikidata.org/entity/statement/Q11767174-90f64bc2-9613-4d87-944c-6ce2d2277c3e","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5382aff7f28455d565f9b4b55801b08da5466d0b"
"http://www.wikidata.org/entity/statement/Q11767174-90f64bc2-9613-4d87-944c-6ce2d2277c3e","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q11767174-90f64bc2-9613-4d87-944c-6ce2d2277c3e","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q1687553"
"http://www.wikidata.org/entity/statement/Q11767174-90f64bc2-9613-4d87-944c-6ce2d2277c3e","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q13558844"
"http://www.wikidata.org/entity/statement/Q11767174-90f64bc2-9613-4d87-944c-6ce2d2277c3e","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q115045146"
"http://www.wikidata.org/entity/statement/Q11767174-90f64bc2-9613-4d87-944c-6ce2d2277c3e","http://www.wikidata.org/prop/qualifier/P708","http://www.wikidata.org/entity/Q254246"
