"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964379-DE85B6CE-5F17-4DD9-8DD4-FEF3372DA422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964379-DE85B6CE-5F17-4DD9-8DD4-FEF3372DA422","http://www.wikidata.org/prop/qualifier/P577",2018-09-06T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964379-DE85B6CE-5F17-4DD9-8DD4-FEF3372DA422","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/b8fb165bc66cc9c073d8194db98ac5f1"
"http://www.wikidata.org/entity/statement/Q116964379-DE85B6CE-5F17-4DD9-8DD4-FEF3372DA422","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964379-DE85B6CE-5F17-4DD9-8DD4-FEF3372DA422","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b3c596e7a335c7731d7cca0c884f5f142360db1e"
"http://www.wikidata.org/entity/statement/Q116964379-DE85B6CE-5F17-4DD9-8DD4-FEF3372DA422","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964379-DE85B6CE-5F17-4DD9-8DD4-FEF3372DA422","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/supertest/v/3.3.0"
"http://www.wikidata.org/entity/statement/Q116964379-DE85B6CE-5F17-4DD9-8DD4-FEF3372DA422","http://www.wikidata.org/prop/qualifier/P3575",57211
"http://www.wikidata.org/entity/statement/Q116964379-DE85B6CE-5F17-4DD9-8DD4-FEF3372DA422","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/6107741917c69d032ecdd1848de64420"
"http://www.wikidata.org/entity/statement/Q116964379-DE85B6CE-5F17-4DD9-8DD4-FEF3372DA422","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964379-DE85B6CE-5F17-4DD9-8DD4-FEF3372DA422","http://www.wikidata.org/prop/statement/P348","3.3.0"
"http://www.wikidata.org/entity/statement/Q116964379-DE85B6CE-5F17-4DD9-8DD4-FEF3372DA422","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/supertest/-/supertest-3.3.0.tgz"
"http://www.wikidata.org/entity/statement/Q116964379-DE85B6CE-5F17-4DD9-8DD4-FEF3372DA422","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
