"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95963366-A1549257-81DD-4ADD-A081-08FC6EFE434B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95963366-A1549257-81DD-4ADD-A081-08FC6EFE434B","http://www.wikidata.org/prop/qualifier/P577",2018-12-13T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95963366-A1549257-81DD-4ADD-A081-08FC6EFE434B","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/ee47568f2de8b23fc47fa0101f0e7097"
"http://www.wikidata.org/entity/statement/Q95963366-A1549257-81DD-4ADD-A081-08FC6EFE434B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95963366-A1549257-81DD-4ADD-A081-08FC6EFE434B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6c5873058edf8de9771c1c6f9b79394b79067e5b"
"http://www.wikidata.org/entity/statement/Q95963366-A1549257-81DD-4ADD-A081-08FC6EFE434B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ea9429a0a3e22de1461e826dee5269f9b3f06764"
"http://www.wikidata.org/entity/statement/Q95963366-A1549257-81DD-4ADD-A081-08FC6EFE434B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6d1483de7778fb2ac28a6c2ab7612933053cbf48"
"http://www.wikidata.org/entity/statement/Q95963366-A1549257-81DD-4ADD-A081-08FC6EFE434B","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95963366-A1549257-81DD-4ADD-A081-08FC6EFE434B","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/apollo-link/v/1.2.5"
"http://www.wikidata.org/entity/statement/Q95963366-A1549257-81DD-4ADD-A081-08FC6EFE434B","http://www.wikidata.org/prop/qualifier/P3575",94459
"http://www.wikidata.org/entity/statement/Q95963366-A1549257-81DD-4ADD-A081-08FC6EFE434B","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/b0fa474eba3b289c97c6d1cdb1e76d41"
"http://www.wikidata.org/entity/statement/Q95963366-A1549257-81DD-4ADD-A081-08FC6EFE434B","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95963366-A1549257-81DD-4ADD-A081-08FC6EFE434B","http://www.wikidata.org/prop/statement/P348","1.2.5"
"http://www.wikidata.org/entity/statement/Q95963366-A1549257-81DD-4ADD-A081-08FC6EFE434B","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/apollo-link/-/apollo-link-1.2.5.tgz"
"http://www.wikidata.org/entity/statement/Q95963366-A1549257-81DD-4ADD-A081-08FC6EFE434B","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
