"subject","predicate","object"
"http://www.wikidata.org/entity/Q29608279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q29608279","http://schema.org/description","stone setting in Skara Municipality, Västra Götaland County, Sweden"
"http://www.wikidata.org/entity/Q29608279","http://schema.org/description","bâtiment de la commune de Skara, comté de Västra Götaland, Suède"
"http://www.wikidata.org/entity/Q29608279","http://schema.org/description","кам'яний могильник у лені Вестра-Йоталанд, Швеція"
"http://www.wikidata.org/entity/Q29608279","http://schema.org/description","stensättning i Västergötland"
"http://www.wikidata.org/entity/Q29608279","http://www.w3.org/2000/01/rdf-schema#label","Varnhem 73:2"
"http://www.wikidata.org/entity/Q29608279","http://www.w3.org/2000/01/rdf-schema#label","Varnhem 73:2"
"http://www.wikidata.org/entity/Q29608279","http://www.w3.org/2004/02/skos/core#prefLabel","Varnhem 73:2"
"http://www.wikidata.org/entity/Q29608279","http://www.w3.org/2004/02/skos/core#prefLabel","Varnhem 73:2"
"http://www.wikidata.org/entity/Q29608279","http://schema.org/name","Varnhem 73:2"
"http://www.wikidata.org/entity/Q29608279","http://schema.org/name","Varnhem 73:2"
"http://www.wikidata.org/entity/Q29608279","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q29608279-9EC4B5B7-4B00-4A97-99EF-1B8BFFC4AFB0"
"http://www.wikidata.org/entity/Q29608279","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q10713116"
"http://www.wikidata.org/entity/Q29608279","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q29608279-B6E2DA6B-F8E2-43EF-9D4D-B23BB19484DB"
"http://www.wikidata.org/entity/Q29608279","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2341654"
"http://www.wikidata.org/entity/Q29608279","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q29608279-7F5A88D4-9A84-4E3F-AFE3-70994507F56D"
"http://www.wikidata.org/entity/Q29608279","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q29608279","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q29608279-2031E05C-6048-481F-AB2A-D330F84BC535"
"http://www.wikidata.org/entity/Q29608279","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q21287602"
"http://www.wikidata.org/entity/Q29608279","http://www.wikidata.org/prop/P1260","http://www.wikidata.org/entity/statement/Q29608279-14D38517-8691-4FB8-B5C6-BE61E801201C"
"http://www.wikidata.org/entity/Q29608279","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q29608279-73596E5C-9B2A-4758-BA22-6401803F9361"
"http://www.wikidata.org/entity/Q29608279","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q29608279-6209C628-3986-4819-8240-5F160DEBBAC2"
"http://www.wikidata.org/entity/Q29608279","http://www.wikidata.org/prop/direct-normalized/P1260","http://kulturarvsdata.se/raa/fmi/10208400730002"
"http://www.wikidata.org/entity/Q29608279","http://www.wikidata.org/prop/direct/P1260","raa/fmi/10208400730002"
"http://www.wikidata.org/entity/Q29608279","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q499421"
"http://www.wikidata.org/entity/Q29608279","http://www.wikidata.org/prop/direct/P625","POINT(13.656445 58.379925)"
