"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P3101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P3101","http://www.openlinksw.com/schemas/virtrdf#label","назнака на FloraBase"
"http://www.wikidata.org/prop/direct/P3101","http://www.openlinksw.com/schemas/virtrdf#label","identifiant FloraBase"
"http://www.wikidata.org/prop/direct/P3101","http://www.openlinksw.com/schemas/virtrdf#label","FloraBase-tunniste"
"http://www.wikidata.org/prop/direct/P3101","http://www.openlinksw.com/schemas/virtrdf#label","ID FloraBase"
"http://www.wikidata.org/prop/direct/P3101","http://www.openlinksw.com/schemas/virtrdf#label","FloraBase-azonosító"
"http://www.wikidata.org/prop/direct/P3101","http://www.openlinksw.com/schemas/virtrdf#label","Флорабејс"
"http://www.wikidata.org/prop/direct/P3101","http://www.openlinksw.com/schemas/virtrdf#label","FloraBase-identificatiecode"
"http://www.wikidata.org/prop/direct/P3101","http://www.openlinksw.com/schemas/virtrdf#label","FloraBase dalinli"
"http://www.wikidata.org/prop/direct/P3101","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар FloraBase"
"http://www.wikidata.org/prop/direct/P3101","http://www.openlinksw.com/schemas/virtrdf#label","ID FloraBase"
"http://www.wikidata.org/prop/direct/P3101","http://www.openlinksw.com/schemas/virtrdf#label","identificador FloraBase"
"http://www.wikidata.org/prop/direct/P3101","http://www.openlinksw.com/schemas/virtrdf#label","FloraBase-ID"
"http://www.wikidata.org/prop/direct/P3101","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator FloraBase"
"http://www.wikidata.org/prop/direct/P3101","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор FloraBase"
"http://www.wikidata.org/prop/direct/P3101","http://www.openlinksw.com/schemas/virtrdf#label","FloraBase ID"
"http://www.wikidata.org/prop/direct/P3101","http://www.openlinksw.com/schemas/virtrdf#label","identificador FloraBase"
"http://www.wikidata.org/prop/direct/P3101","http://www.openlinksw.com/schemas/virtrdf#label","FloraBase kimliği"
"http://www.wikidata.org/prop/direct/P3101","http://www.openlinksw.com/schemas/virtrdf#label","مُعرِّف قاعدة بيانات النباتات (FloraBase)"
"http://www.wikidata.org/prop/direct/P3101","http://www.openlinksw.com/schemas/virtrdf#label","identificador FloraBase"
"http://www.wikidata.org/prop/direct/P3101","http://www.openlinksw.com/schemas/virtrdf#label","код FloraBase"
