"subject","predicate","object"
"http://www.wikidata.org/entity/Q99958983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q99958983","http://schema.org/description","art dealer (1872–1946)"
"http://www.wikidata.org/entity/Q99958983","http://schema.org/description","Kunsthändler"
"http://www.wikidata.org/entity/Q99958983","http://www.w3.org/2000/01/rdf-schema#label","Albin Neupert"
"http://www.wikidata.org/entity/Q99958983","http://www.w3.org/2000/01/rdf-schema#label","Albin Neupert"
"http://www.wikidata.org/entity/Q99958983","http://www.w3.org/2000/01/rdf-schema#label","Albin Neupert"
"http://www.wikidata.org/entity/Q99958983","http://www.w3.org/2000/01/rdf-schema#label","Albin Neupert"
"http://www.wikidata.org/entity/Q99958983","http://www.w3.org/2004/02/skos/core#prefLabel","Albin Neupert"
"http://www.wikidata.org/entity/Q99958983","http://www.w3.org/2004/02/skos/core#prefLabel","Albin Neupert"
"http://www.wikidata.org/entity/Q99958983","http://www.w3.org/2004/02/skos/core#prefLabel","Albin Neupert"
"http://www.wikidata.org/entity/Q99958983","http://www.w3.org/2004/02/skos/core#prefLabel","Albin Neupert"
"http://www.wikidata.org/entity/Q99958983","http://schema.org/name","Albin Neupert"
"http://www.wikidata.org/entity/Q99958983","http://schema.org/name","Albin Neupert"
"http://www.wikidata.org/entity/Q99958983","http://schema.org/name","Albin Neupert"
"http://www.wikidata.org/entity/Q99958983","http://schema.org/name","Albin Neupert"
"http://www.wikidata.org/entity/Q99958983","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q99958983-70b74b47-4281-9439-43b6-b51b43524411"
"http://www.wikidata.org/entity/Q99958983","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q99958983-4b6450f6-4d0f-6b73-130c-f41266a5dacc"
"http://www.wikidata.org/entity/Q99958983","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q68936185"
"http://www.wikidata.org/entity/Q99958983","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q72"
"http://www.wikidata.org/entity/Q99958983","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q99958983-C5F8A5D6-B9AA-4BA1-9A27-23791BD6A305"
"http://www.wikidata.org/entity/Q99958983","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1001948"
"http://www.wikidata.org/entity/Q99958983","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q99958983-48b67e8a-4326-c7dc-b22d-7c02733678e2"
"http://www.wikidata.org/entity/Q99958983","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q99958983","http://www.w3.org/2004/02/skos/core#altLabel","Neupert"
"http://www.wikidata.org/entity/Q99958983","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q99958983-d1dea2c0-4b69-3577-da34-ebb655644aa9"
"http://www.wikidata.org/entity/Q99958983","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q99958983-e79f9488-4bf5-43d7-7acb-79b04cdbe735"
"http://www.wikidata.org/entity/Q99958983","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q99958983-03bfe752-4c43-14a1-ae87-af5a44386fa4"
"http://www.wikidata.org/entity/Q99958983","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q99958983-9091c363-4832-72be-20e9-6187dc9909e7"
"http://www.wikidata.org/entity/Q99958983","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q173950"
"http://www.wikidata.org/entity/Q99958983","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q68936185"
"http://www.wikidata.org/entity/Q99958983","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q99958983","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q110441927"
