"subject","predicate","object"
"http://www.wikidata.org/entity/Q87115602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","article scientific"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","2020年學術文章"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","vitenskapelig artikkel"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","บทความทางวิทยาศาสตร์"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","article científic"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","vědecký článek"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","مقالة علمية نشرت في 28 فبراير 2020"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","artículu científicu espublizáu'l 28 de febreru de 2020"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","2020年学术文章"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","scienca artikolo"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","2020년 논문"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","2020年学术文章"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","vetenskaplig artikel"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","2020年學術文章"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","tieteellinen artikkeli"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","מאמר מדעי"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","scientific article published on 28 February 2020"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","სამეცნიერო სტატია"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","научная статья"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","2020 nî lūn-bûn"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","artikel ilmiah"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","vitskapeleg artikkel"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","artikulong pang-agham"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","articolo scientifico"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","vedecký článok"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","article scientifique"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","мақолаи илмӣ"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","artículo científico publicado en 2020"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","2020年学术文章"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","2020年學術文章"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","2020年の論文"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","2020年學術文章"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","videnskabelig artikel udgivet 28. februar 2020"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","bài báo khoa học"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","tudományos cikk"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","scientific article published on 28 February 2020"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","научна статия"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","artikull shkencor"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","bilimsel makale"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","artykuł naukowy"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","2020年学术文章"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","২৮ ফেব্রুয়ারি ২০২০-এ প্রকাশিত বৈজ্ঞানিক নিবন্ধ"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","articol științific"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","2020年学术文章"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","2020年學術文章"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","teaduslik artikkel"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","scientific article published on 28 February 2020"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","naučni članak"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","2020年学术文章"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","επιστημονικό άρθρο"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/description","наукова стаття, опублікована в лютому 2020"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q87115602-E67CF092-2B86-4755-BC7E-1A0B2EDE9ADD"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/direct/P577",2020-02-28T00:00:00Z
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q87115602-15BD0CCD-45F0-4654-A9D1-7093743E9F7E"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q87115602-382F8753-8717-401E-8C65-4E0379422B19"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q87115602-6B3123F6-1B2D-43D3-93EE-C2A0473CFC55"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q87115602-167535C8-866E-441F-AD24-C5729540ECC6"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q87115602-308D5F1A-D2BB-43B3-9026-B083A1A1A5E0"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q87115602-8BA54905-BEF5-4D2C-9FBD-DC7962DA38DA"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q87115602-6F09251A-3434-409F-AB13-B610E360FF48"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q87115602-7D5510C0-A7B9-4BD6-8346-4B54549099FE"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q84109660"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36619885"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q89779929"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q84108313"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q89574157"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q89934806"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q30249325"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q87115602-6ED4D7F8-7F9F-4AB5-A069-B0381E6D3893"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/direct/P2093","Robert R Redfield"
"http://www.wikidata.org/entity/Q87115602","http://www.w3.org/2000/01/rdf-schema#label","Covid-19 — Navigating the Uncharted"
"http://www.wikidata.org/entity/Q87115602","http://www.w3.org/2000/01/rdf-schema#label","Covid-19 — Navigating the Uncharted"
"http://www.wikidata.org/entity/Q87115602","http://www.w3.org/2000/01/rdf-schema#label","Covid-19 — Navigating the Uncharted"
"http://www.wikidata.org/entity/Q87115602","http://www.w3.org/2004/02/skos/core#prefLabel","Covid-19 — Navigating the Uncharted"
"http://www.wikidata.org/entity/Q87115602","http://www.w3.org/2004/02/skos/core#prefLabel","Covid-19 — Navigating the Uncharted"
"http://www.wikidata.org/entity/Q87115602","http://www.w3.org/2004/02/skos/core#prefLabel","Covid-19 — Navigating the Uncharted"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/name","Covid-19 — Navigating the Uncharted"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/name","Covid-19 — Navigating the Uncharted"
"http://www.wikidata.org/entity/Q87115602","http://schema.org/name","Covid-19 — Navigating the Uncharted"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q87115602-68a4e29f-45cb-a71c-83b8-0d687ca12d49"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q87115602-75A9A229-9059-4C2E-B21F-921FE35504D0"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q573246"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q68690686"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q87115602-EBFA62C9-E165-4D6E-B18A-95A8F0FB1934"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/direct/P1476","Covid-19 — Navigating the Uncharted"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q87115602-DD6243D3-BAFB-4EF8-9C43-B223A519AC9A"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/direct/P304","1268-1269"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q87115602-198DA13F-1CB6-4DEC-93D2-2995FEA5FBE1"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q87115602-b7e39d09-49bf-f76d-c994-3e85a43de9fe"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q871232"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q87115602-EC8DD60C-C148-43F0-8090-759942F89631"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q87115602-60e0ab00-4188-0317-c19b-594a2cc4b85c"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q84263196"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q82069695"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q87115602-0963b04f-41e4-3eb1-c55f-73661dc37138"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/32109011"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/direct/P698","32109011"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q87115602-E3A880B3-9A6E-4CC1-A1EC-4CDE6EA46818"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q582728"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q87115602-A0409D8B-5264-4017-A966-AEB15A0EA16A"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q87115602-B396A7D2-BAEC-4DAB-BE8A-1E645C118DB8"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/direct/P433","13"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/direct/P478","382"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q87115602-AF51DACF-B1F7-44E9-A8E4-95A36DCC2839"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1056/NEJME2002387"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/direct/P356","10.1056/NEJME2002387"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/P8299","http://www.wikidata.org/entity/statement/Q87115602-DDF7BB89-458C-4952-8CD3-274FDD148E0B"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/direct/P8299","211556004"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/P6179","http://www.wikidata.org/entity/statement/Q87115602-BE3F1096-9FF9-4AED-9384-0AEC942D6596"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/direct/P6179","1125152513"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/P932","http://www.wikidata.org/entity/statement/Q87115602-9E96D3B5-3952-4760-AE60-11613335B681"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/direct/P932","7121221"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/P8150","http://www.wikidata.org/entity/statement/Q87115602-8c5d123e-22c3-4320-ab26-18310ada0d21"
"http://www.wikidata.org/entity/Q87115602","http://www.wikidata.org/prop/direct/P8150","covidwho-2804"
