"subject","predicate","object"
"http://www.wikidata.org/entity/Q125362923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q125362923","http://schema.org/description","episode of animated television series The New Adventures of He-Man"
"http://www.wikidata.org/entity/Q125362923","http://schema.org/description","avsnitt av animerade TV-serien The New Adventures of He-Man"
"http://www.wikidata.org/entity/Q125362923","http://schema.org/description","Folge der Zeichentrickserie Die neuen Abenteuer des He-Man"
"http://www.wikidata.org/entity/Q125362923","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q125362923-03ABA499-7084-4F6C-8E62-D8262969AC86"
"http://www.wikidata.org/entity/Q125362923","http://www.wikidata.org/prop/direct/P577",1990-09-24T00:00:00Z
"http://www.wikidata.org/entity/Q125362923","http://www.w3.org/2000/01/rdf-schema#label","Die Kraft des Kristalls"
"http://www.wikidata.org/entity/Q125362923","http://www.w3.org/2000/01/rdf-schema#label","Sword & Staff"
"http://www.wikidata.org/entity/Q125362923","http://www.w3.org/2000/01/rdf-schema#label","Sword & Staff"
"http://www.wikidata.org/entity/Q125362923","http://www.w3.org/2004/02/skos/core#prefLabel","Die Kraft des Kristalls"
"http://www.wikidata.org/entity/Q125362923","http://www.w3.org/2004/02/skos/core#prefLabel","Sword & Staff"
"http://www.wikidata.org/entity/Q125362923","http://www.w3.org/2004/02/skos/core#prefLabel","Sword & Staff"
"http://www.wikidata.org/entity/Q125362923","http://schema.org/name","Sword & Staff"
"http://www.wikidata.org/entity/Q125362923","http://schema.org/name","Sword & Staff"
"http://www.wikidata.org/entity/Q125362923","http://schema.org/name","Die Kraft des Kristalls"
"http://www.wikidata.org/entity/Q125362923","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q125362923-00ED4B11-5127-4CCD-A75D-BE5229D7328B"
"http://www.wikidata.org/entity/Q125362923","http://www.wikidata.org/prop/direct/P6262","he-man:The_Ultimate_Challenge"
"http://www.wikidata.org/entity/Q125362923","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q125362923-0D5FBC63-C090-4A96-ACED-94AF782C4427"
"http://www.wikidata.org/entity/Q125362923","http://www.wikidata.org/prop/direct/P1476","Sword & Staff"
"http://www.wikidata.org/entity/Q125362923","http://www.wikidata.org/prop/P449","http://www.wikidata.org/entity/statement/Q125362923-31B8BA07-F8B0-4603-A0BA-6A0DD369BA3E"
"http://www.wikidata.org/entity/Q125362923","http://www.wikidata.org/prop/direct/P449","http://www.wikidata.org/entity/Q1572845"
"http://www.wikidata.org/entity/Q125362923","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q125362923-F0FBF4A9-6EA4-45AB-B468-841A2D66D4AC"
"http://www.wikidata.org/entity/Q125362923","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q116048824"
"http://www.wikidata.org/entity/Q125362923","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q125362923-0DAC395C-D343-4590-81A4-6508120D877B"
"http://www.wikidata.org/entity/Q125362923","http://www.wikidata.org/prop/direct/P364","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q125362923","http://www.wikidata.org/prop/P8345","http://www.wikidata.org/entity/statement/Q125362923-E2995463-5F8B-4FB0-990C-CAAAEC13905D"
"http://www.wikidata.org/entity/Q125362923","http://www.wikidata.org/prop/direct/P8345","http://www.wikidata.org/entity/Q519710"
"http://www.wikidata.org/entity/Q125362923","http://www.wikidata.org/prop/P1080","http://www.wikidata.org/entity/statement/Q125362923-D52AA4F2-E00D-42A2-8ECA-9ED80AB5E385"
"http://www.wikidata.org/entity/Q125362923","http://www.wikidata.org/prop/direct/P1080","http://www.wikidata.org/entity/Q101210012"
"http://www.wikidata.org/entity/Q125362923","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q125362923-91E12AE3-A946-4338-94D5-7440BF37230A"
"http://www.wikidata.org/entity/Q125362923","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q125362923-5F4C55CF-1582-4906-BFC3-A790FDA321A9"
"http://www.wikidata.org/entity/Q125362923","http://www.wikidata.org/prop/direct/P345","tt3477234"
"http://www.wikidata.org/entity/Q125362923","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q125362923","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q125362923-FD7ADD80-00A5-4095-A7FD-1C3A32BCD547"
"http://www.wikidata.org/entity/Q125362923","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q934247"
