"subject","predicate","object"
"http://www.wikidata.org/entity/Q2254763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2254763","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alessandro_Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://schema.org/description","italiensk prest"
"http://www.wikidata.org/entity/Q2254763","http://schema.org/description","prélat catholique"
"http://www.wikidata.org/entity/Q2254763","http://schema.org/description","italiensk präst"
"http://www.wikidata.org/entity/Q2254763","http://schema.org/description","cardenal italià"
"http://www.wikidata.org/entity/Q2254763","http://schema.org/description","Italiaans priester (?-1542)"
"http://www.wikidata.org/entity/Q2254763","http://schema.org/description","καρδινάλιος της Ρωμαιοκαθολικής Εκκλησίας"
"http://www.wikidata.org/entity/Q2254763","http://schema.org/description","italiensk prest"
"http://www.wikidata.org/entity/Q2254763","http://schema.org/description","italiensk præst"
"http://www.wikidata.org/entity/Q2254763","http://schema.org/description","cardinale italiano della Chiesa cattolica"
"http://www.wikidata.org/entity/Q2254763","http://schema.org/description","قسيس كاتوليك"
"http://www.wikidata.org/entity/Q2254763","http://schema.org/description","cardinal of the Roman Catholic Church"
"http://www.wikidata.org/entity/Q2254763","http://schema.org/description","کشیش ایتالیایی"
"http://www.wikidata.org/entity/Q2254763","http://schema.org/description","Kardinal"
"http://www.wikidata.org/entity/Q2254763","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Cesarini (zm. 1542)"
"http://www.wikidata.org/entity/Q2254763","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://www.w3.org/2000/01/rdf-schema#label","اليساندرو سيزارينى"
"http://www.wikidata.org/entity/Q2254763","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://www.w3.org/2000/01/rdf-schema#label","Αλεσσάντρο Τσεζαρίνι"
"http://www.wikidata.org/entity/Q2254763","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://www.w3.org/2004/02/skos/core#prefLabel","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://www.w3.org/2004/02/skos/core#prefLabel","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://www.w3.org/2004/02/skos/core#prefLabel","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://www.w3.org/2004/02/skos/core#prefLabel","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://www.w3.org/2004/02/skos/core#prefLabel","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://www.w3.org/2004/02/skos/core#prefLabel","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://www.w3.org/2004/02/skos/core#prefLabel","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://www.w3.org/2004/02/skos/core#prefLabel","اليساندرو سيزارينى"
"http://www.wikidata.org/entity/Q2254763","http://www.w3.org/2004/02/skos/core#prefLabel","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://www.w3.org/2004/02/skos/core#prefLabel","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://www.w3.org/2004/02/skos/core#prefLabel","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://www.w3.org/2004/02/skos/core#prefLabel","Αλεσσάντρο Τσεζαρίνι"
"http://www.wikidata.org/entity/Q2254763","http://www.w3.org/2004/02/skos/core#prefLabel","Alessandro Cesarini (zm. 1542)"
"http://www.wikidata.org/entity/Q2254763","http://www.w3.org/2004/02/skos/core#prefLabel","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://www.w3.org/2004/02/skos/core#prefLabel","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://www.w3.org/2004/02/skos/core#prefLabel","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://www.w3.org/2004/02/skos/core#prefLabel","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://www.w3.org/2004/02/skos/core#prefLabel","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://www.w3.org/2004/02/skos/core#prefLabel","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://www.w3.org/2004/02/skos/core#prefLabel","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://www.w3.org/2004/02/skos/core#prefLabel","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://schema.org/name","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://schema.org/name","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://schema.org/name","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://schema.org/name","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://schema.org/name","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://schema.org/name","Αλεσσάντρο Τσεζαρίνι"
"http://www.wikidata.org/entity/Q2254763","http://schema.org/name","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://schema.org/name","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://schema.org/name","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://schema.org/name","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://schema.org/name","Alessandro Cesarini (zm. 1542)"
"http://www.wikidata.org/entity/Q2254763","http://schema.org/name","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://schema.org/name","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://schema.org/name","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://schema.org/name","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://schema.org/name","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://schema.org/name","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://schema.org/name","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://schema.org/name","اليساندرو سيزارينى"
"http://www.wikidata.org/entity/Q2254763","http://schema.org/name","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://schema.org/name","Alessandro Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q2254763-7e4d06e6-4a8e-62a2-4c97-27ae3993818a"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Coat%20of%20Arms%20of%20Cardinal%20Bishop%20Cesarini.svg"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2254763-26CB0F55-4883-485E-887C-8B0D63A84463"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/direct/P646","/m/0dllfcy"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/P1986","http://www.wikidata.org/entity/statement/Q2254763-DCF07457-67E1-40F6-B4DD-91ABC203D259"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/direct/P1986","alessandro-cesarini"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q2254763-24DAE2C0-5599-4211-B9DA-53B41DC73BB7"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q17501723"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2254763-B6A43F39-7BEC-42B4-8532-10619D997098"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2254763-6B7145F3-6C50-48BE-9A21-1ED0476C2F19"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/1517%20ALEXANDER%20DE%20CAESARINIS%20-%20CESARINI%20ALESSANDRO%20sr..JPG"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/P8636","http://www.wikidata.org/entity/statement/Q2254763-C4AA83DC-A735-43CF-84E8-3AE173DF9173"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/direct/P8636","C/cesarini-alessandro-(1)"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q2254763-ED1EA2B9-5745-4C1F-AD2A-363A5721FF51"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q2254763-AADFF9EE-B4FA-440A-B08A-7BBCE20F9AF8"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/direct/P373","Alessandro Cesarini (seniore)"
"http://www.wikidata.org/entity/Q2254763","http://www.w3.org/2004/02/skos/core#altLabel","Alessandro Kardinal Cesarini"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2254763-3A350A6F-C2EB-4CA3-89A6-5AD39433CCA1"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2254763-93437F87-0C76-43F7-ACAE-C2CE006C5B0C"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2254763-1AC5B3BD-1B11-4ECF-9A2A-991FDE1D7593"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q2254763-67B38A16-046B-428E-9514-A2ED2657EE20"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q2254763-8E69509F-D1C9-410D-AD56-8E184D31D6E9"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q2254763-0DA85EF6-AD1C-4407-B4BD-0A91776EE18B"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q2254763-E11E02DE-9001-4608-8E56-5C3BE13CA164"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q2254763-BCCF7D1D-97F9-4B34-9F4A-3B4DA493F50B"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q2254763-1CBD29EF-62DE-4ECD-AF81-4983928F239A"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q2254763-7B88B9F1-E67C-4657-A19B-E33F87532750"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q2254763-AFA30013-BB09-499C-882B-D9A5874B355C"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/P3762","http://www.wikidata.org/entity/statement/Q2254763-2E3B81FD-B310-4774-87CD-3A99C6FEC74C"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2254763-01ccac49-4fdc-07bd-74d6-08a84d05fc3e"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2254763-08777301-A307-4B54-BF32-13B6D237F510"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2254763-0dd34218-46c5-fb3f-1adc-b2330f7273db"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2254763-191c90ff-4e23-73bf-23f3-87551a62528c"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2254763-2d92bd55-464c-6aa7-3e10-128ba5df4414"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2254763-44d126a5-4cf2-f946-fe40-25336c457d3c"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2254763-46169e35-4071-0b35-dd23-fc6eb41ed39a"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2254763-69b778d5-4013-fdae-1412-de173272b1f2"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2254763-6fc5b65f-4050-43e4-f630-a13cb446b6a7"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2254763-70670a18-4702-02f1-8a6c-45672f97c2cd"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2254763-7d730ff4-4064-a3a2-be45-3f1886233321"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2254763-86c4a47a-4e73-d1f7-f441-3fe5d19aba2c"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2254763-91ea6348-4277-0e1a-66ca-35dd30fdd1a8"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2254763-9301AEC0-FAD6-4F1C-B91D-BA9A3CC9CB5C"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2254763-C3425F14-F6B9-444F-8B7A-75CA7D5B003B"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2254763-d0b966a6-4573-3109-9d30-16e71acc1de2"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2254763-f195b63d-43ea-280b-47f8-c7944d64cfe0"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q2254763-3DAA903E-F41F-4E37-8FD7-7D1E8008DF21"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q2254763-eeef1e4c-418c-9e99-b772-38e6f826e196"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q2254763-C1F59202-09F1-4559-B6C4-8C2B3F78E971"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q2254763-5A7115DC-E3AE-4B52-B6B6-3C072F805779"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q2254763-536A353A-7311-4095-82F2-A9AF5D2B7FAF"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/297811567"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/168455897/id"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q250867"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q2399287"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q1771837"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q1305821"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q652"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q220"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q220"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/direct/P214","297811567"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/direct/P269","168455897"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/direct/P3430","w6484t1q"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/direct/P3762","101411"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q45722"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q111292139"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q2361374"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q1993358"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q11932412"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q7175168"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q103501493"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q103498067"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/direct/P4223","alessandro-cesarini"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/direct/P569",1485-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/direct/P570",1542-02-23T00:00:00Z
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q31212352"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/direct/P7859","viaf-297811567"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/P1047","http://www.wikidata.org/entity/statement/Q2254763-AA4B062A-6C49-402A-84D2-3417EF64F0CF"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/P7619","http://www.wikidata.org/entity/statement/Q2254763-3B59E9C1-8A4C-49D3-A3F1-A3ACE03B22A2"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/direct/P1047","cesa"
"http://www.wikidata.org/entity/Q2254763","http://www.wikidata.org/prop/direct/P7619","1517-ii:Cesarini"
