"subject","predicate","object"
"http://www.wikidata.org/entity/Q63534576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q63534576","http://schema.org/description","клінічне випробування"
"http://www.wikidata.org/entity/Q63534576","http://schema.org/description","clinical trial"
"http://www.wikidata.org/entity/Q63534576","http://schema.org/description","klinisch onderzoek"
"http://www.wikidata.org/entity/Q63534576","http://schema.org/description","ensayu clínicu"
"http://www.wikidata.org/entity/Q63534576","http://www.w3.org/2000/01/rdf-schema#label","Study to Evaluate the Safety, Tolerability, and PK of Fulvestrant After IM Administration"
"http://www.wikidata.org/entity/Q63534576","http://www.w3.org/2004/02/skos/core#prefLabel","Study to Evaluate the Safety, Tolerability, and PK of Fulvestrant After IM Administration"
"http://www.wikidata.org/entity/Q63534576","http://schema.org/name","Study to Evaluate the Safety, Tolerability, and PK of Fulvestrant After IM Administration"
"http://www.wikidata.org/entity/Q63534576","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q63534576-1840FE31-10E1-4277-9A54-179928A2CFA8"
"http://www.wikidata.org/entity/Q63534576","http://www.wikidata.org/prop/direct/P1476","A Phase 1, Randomized, Open-Label, Multicenter Study to Evaluate the Safety, Tolerability, and Pharmacokinetics of Fulvestrant (Test vs. Reference) Following Intramuscular Administration to the Gluteal Muscle in Healthy Female Subjects"
"http://www.wikidata.org/entity/Q63534576","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q63534576-4D745D42-C25A-4796-95B8-AFDF74A5FAC5"
"http://www.wikidata.org/entity/Q63534576","http://www.wikidata.org/prop/direct/P582",2018-08-01T00:00:00Z
"http://www.wikidata.org/entity/Q63534576","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q63534576-36056103-7184-46FF-8688-0BEF6406476E"
"http://www.wikidata.org/entity/Q63534576","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q30612"
"http://www.wikidata.org/entity/Q63534576","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q63534576-45D74E84-5FCA-4243-BA96-1F49A6757DE8"
"http://www.wikidata.org/entity/Q63534576","http://www.wikidata.org/prop/direct/P580",2017-11-30T00:00:00Z
"http://www.wikidata.org/entity/Q63534576","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q63534576-3A6E2AD8-D0FB-45C6-9D46-897FD98572AA"
"http://www.wikidata.org/entity/Q63534576","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q63534576","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q63534576-175B3EC8-789E-4466-8667-BFBF0E9E6137"
"http://www.wikidata.org/entity/Q63534576","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q63534576-48FAD048-5978-4773-A685-8D9346EBF5B9"
"http://www.wikidata.org/entity/Q63534576","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q63534576-6D2FFFCB-AF7A-4CC5-BCF6-160F8CA7B796"
"http://www.wikidata.org/entity/Q63534576","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q63534576-E93639F5-235E-44F1-B815-151871854FCD"
"http://www.wikidata.org/entity/Q63534576","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269546"
"http://www.wikidata.org/entity/Q63534576","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269674"
"http://www.wikidata.org/entity/Q63534576","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30270269"
"http://www.wikidata.org/entity/Q63534576","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q50036835"
"http://www.wikidata.org/entity/Q63534576","http://www.wikidata.org/prop/P4844","http://www.wikidata.org/entity/statement/Q63534576-60F9995C-EC73-4F35-8DD1-22B13224DB99"
"http://www.wikidata.org/entity/Q63534576","http://www.wikidata.org/prop/direct/P4844","http://www.wikidata.org/entity/Q5508491"
"http://www.wikidata.org/entity/Q63534576","http://www.wikidata.org/prop/P2899","http://www.wikidata.org/entity/statement/Q63534576-4217646E-CA29-4ECA-9208-2607C74DD97C"
"http://www.wikidata.org/entity/Q63534576","http://www.wikidata.org/prop/direct/P2899",40
"http://www.wikidata.org/entity/Q63534576","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q63534576-548D22F6-CD73-46D6-941C-0A9DDA03C865"
"http://www.wikidata.org/entity/Q63534576","http://www.wikidata.org/prop/direct/P1132",600
"http://www.wikidata.org/entity/Q63534576","http://www.wikidata.org/prop/P4135","http://www.wikidata.org/entity/statement/Q63534576-D4778C17-37A5-4426-826D-9C6F6A86FF62"
"http://www.wikidata.org/entity/Q63534576","http://www.wikidata.org/prop/direct/P4135",75
"http://www.wikidata.org/entity/Q63534576","http://www.wikidata.org/prop/P8363","http://www.wikidata.org/entity/statement/Q63534576-9BADCA48-6557-41B9-9810-959AB8AEC2BA"
"http://www.wikidata.org/entity/Q63534576","http://www.wikidata.org/prop/direct/P8363","http://www.wikidata.org/entity/Q78089383"
"http://www.wikidata.org/entity/Q63534576","http://www.wikidata.org/prop/P3098","http://www.wikidata.org/entity/statement/Q63534576-A930CAE9-AB3F-4296-8E48-9606E1D5270B"
"http://www.wikidata.org/entity/Q63534576","http://www.wikidata.org/prop/direct/P3098","NCT03324061"
"http://www.wikidata.org/entity/Q63534576","http://www.wikidata.org/prop/P6099","http://www.wikidata.org/entity/statement/Q63534576-A8F261F1-6990-405E-BBEA-02158758FE83"
"http://www.wikidata.org/entity/Q63534576","http://www.wikidata.org/prop/direct/P6099","http://www.wikidata.org/entity/Q5452194"
