"subject","predicate","object"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_T._Kirk"
"http://www.wikidata.org/entity/Q16311","http://schema.org/description","postać fikcyjna z uniwersum Star Trek"
"http://www.wikidata.org/entity/Q16311","http://schema.org/description","пэрсанаж „Зорнага шляху“"
"http://www.wikidata.org/entity/Q16311","http://schema.org/description","fikcijski lik iz Zvjezdanih staza"
"http://www.wikidata.org/entity/Q16311","http://schema.org/description","personage uit Star Trek: The Original Series"
"http://www.wikidata.org/entity/Q16311","http://schema.org/description","fiktiivinen hahmo"
"http://www.wikidata.org/entity/Q16311","http://schema.org/description","personaggio immaginario di Star Trek"
"http://www.wikidata.org/entity/Q16311","http://schema.org/description","شخصية أدبية"
"http://www.wikidata.org/entity/Q16311","http://schema.org/description","fiktive Figur im Star-Trek-Universum"
"http://www.wikidata.org/entity/Q16311","http://schema.org/description","스타트렉 미디어 프랜차이즈의 캐릭터"
"http://www.wikidata.org/entity/Q16311","http://schema.org/description","kurgusal karakter"
"http://www.wikidata.org/entity/Q16311","http://schema.org/description","personatge de Star Trek"
"http://www.wikidata.org/entity/Q16311","http://schema.org/description","character in the Star Trek media franchise"
"http://www.wikidata.org/entity/Q16311","http://schema.org/description","персонаж научно-фантастического телевизионного сериала «Звёздный путь»"
"http://www.wikidata.org/entity/Q16311","http://schema.org/description","postava ze sci-fi světa Star Treku"
"http://www.wikidata.org/entity/Q16311","http://schema.org/description","lik v franšizi Zvezdne steze"
"http://www.wikidata.org/entity/Q16311","http://schema.org/description","fictional character from Star Trek"
"http://www.wikidata.org/entity/Q16311","http://schema.org/description","a Star Trek-sorozat és a ráépülő filmek egyik főszereplője, az Enterprise csillaghajó parancsnoka"
"http://www.wikidata.org/entity/Q16311","http://schema.org/description","דמות בדיונית ממסע בין כוכבים"
"http://www.wikidata.org/entity/Q16311","http://schema.org/description","fiktiv rollfigur ur Star Trek"
"http://www.wikidata.org/entity/Q16311","http://schema.org/description","ദേശപരിവേക്ഷകന്‍"
"http://www.wikidata.org/entity/Q16311","http://schema.org/description","スタートレックシリーズに登場する架空のキャラクター"
"http://www.wikidata.org/entity/Q16311","http://schema.org/description","personnage fictif de l'univers Star Trek"
"http://www.wikidata.org/entity/Q16311","http://schema.org/description","rollefigur i Star Trek"
"http://www.wikidata.org/entity/Q16311","http://schema.org/description","personaje de ficción del universo de Star Trek"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q16311-0E0D8AAD-83B5-4026-96B3-86D9ED58A284"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q191716"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","詹姆斯·T·柯克"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","ჯეიმზ კირკი"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","James Tiberius Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","James Tiberius Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","كابتن كيرك"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","Джэймз Т. Кэрк"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","James Tiberius Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","James Tiberius Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","Τζέιμς Τ. Κερκ"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","詹姆斯·T·柯克"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","Джеймс Тиберий Кирк"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","제임스 T. 커크"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","ג'יימס טיבריוס קירק"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","Джеймс Т. Кірк"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","詹姆斯·T·柯克"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","Џејмс Т. Кирк"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","ジェームズ・T・カーク"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","James Tiberius Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","占士·T·卻克"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","Джеймс Т. Кърк"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","James Tiberius Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","詹姆斯·T·柯克"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2000/01/rdf-schema#label","James Tiberius Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","James Tiberius Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","詹姆斯·T·柯克"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","James Tiberius Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","詹姆斯·T·柯克"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","James Tiberius Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","James Tiberius Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","ჯეიმზ კირკი"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","占士·T·卻克"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","Джеймс Т. Кърк"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","James Tiberius Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","Џејмс Т. Кирк"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","제임스 T. 커크"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","詹姆斯·T·柯克"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","ジェームズ・T・カーク"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","Джэймз Т. Кэрк"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","Τζέιμς Τ. Κερκ"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","ג'יימס טיבריוס קירק"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","Джеймс Тиберий Кирк"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","詹姆斯·T·柯克"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","كابتن كيرك"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","James Tiberius Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","Джеймс Т. Кірк"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#prefLabel","James Tiberius Kirk"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","Джеймс Т. Кърк"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","Τζέιμς Τ. Κερκ"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","詹姆斯·T·柯克"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","Джэймз Т. Кэрк"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","ג'יימס טיבריוס קירק"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","كابتن كيرك"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","제임스 T. 커크"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","Джеймс Тиберий Кирк"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","詹姆斯·T·柯克"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","占士·T·卻克"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","James Tiberius Kirk"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","James Tiberius Kirk"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","ジェームズ・T・カーク"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","James Tiberius Kirk"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","Джеймс Т. Кірк"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","James Tiberius Kirk"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","James Tiberius Kirk"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","ჯეიმზ კირკი"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","詹姆斯·T·柯克"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","James Tiberius Kirk"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","詹姆斯·T·柯克"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","Џејмс Т. Кирк"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","James Tiberius Kirk"
"http://www.wikidata.org/entity/Q16311","http://schema.org/name","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q16311-f4695da0-4356-c56d-de0d-3353d6cdcbf7"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q16311-f202b94f-4ef4-4b06-fbeb-87e2b5369d62"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q16311-8CA5C97C-582B-4D7A-9913-21A23BE8AF35"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q16311-6614b269-4b2b-574e-3e3b-322bab422cc3"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q718"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q229398"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q162883"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q11420"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q16311-646E8FEA-5279-45B6-A64B-B8D01CAE7B9B"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P646","/m/0crtw"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q16311-CF650DC0-2F15-4CD7-9789-BA99ACF60B05"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q16311-a7188262-4421-e7fb-02fb-fbe4e7fdcd39"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q16311-0068D09E-1571-49EC-AA04-6880AEBC2067"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q16311-254FEF9C-E457-4E30-AC50-EB76B686304B"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q16311-233581BB-A9EF-4BD3-AF57-E6E81DE566DD"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q16311-3988E6A3-EA44-4CBD-8C63-1BDFF7B9A5AF"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q16311-7099B556-1F15-48EA-938D-B45CECB4F895"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q16311-69F43566-08BC-4397-974F-555C76090BFF"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q16311-82191563-77A4-4A19-B1E4-A15D419C22E7"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q16311-7F595519-2FEA-4847-96E2-DA9FCD755650"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q16311-96E6CC8F-2A5C-4386-8713-60F9D030E4B3"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q16311-A9568E7F-08AF-4766-921F-F98F56AA476A"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q16311-9E46A371-BD17-41FE-83F7-6429A2A8EA5D"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q16311-CBABAFE6-0688-41AA-B655-C03771F8C839"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q16311-C3B9D24B-938C-47CC-8DD0-1BCC96B5D57D"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q16311-D1049DC3-09AE-4ECE-BBDF-38C9801FF02A"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P6262","ca.memory-alpha:James_T._Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P6262","hero:James_T._Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P6262","cardguide:James_T._Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P6262","bg.memory-alpha:Джеймс_Т._Кърк"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P6262","to-hollywood-and-beyond:James_T._Kirk_(Star_Trek_TOS)"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P6262","tardis:James_T._Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P6262","stexpanded:James_T._Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P6262","ja.memory-alpha:ジェイムズ・Ｔ・カーク"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P6262","amazing-everything:James_T._Kirk_(Star_Trek)"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P6262","memory-beta:James_T._Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P6262","fr.memory-alpha:James_T._Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P6262","unanything:James_T._Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P6262","star-trek-timelines:James_T._Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P6262","memory-alpha:James_T._Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P6262","de.memory-alpha:James_Tiberius_Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q16311-dd5c6592-4380-1e1c-3c3c-7f21634cd73e"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q16311-e871a53e-40f4-5540-1184-56c9a60b0f5d"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q677191"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q846230"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q16311-E62B8C85-D744-45AE-800B-4CBE63CA8FD4"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q16311-AC96E40C-33CE-4B1D-BED9-2ADF987F5D92"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q16311-4B995D0B-AC86-44E0-A83A-6FC080E8192C"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q16311-3BB48A95-E79A-4A50-A2A3-3B0065FC5BFC"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q16311-0EBB22A3-CFED-4051-BEF0-16DA10C9EB4E"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q16311-781bb020-4da2-6f56-4edc-396b21761718"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q16311-BC98D8C4-E865-4041-8B26-891A979D3BA7"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q16311-cfb541f6-4a95-2334-9b87-f72b7ea54d7c"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q16311-3ddd3605-4f77-2f4a-8c4c-d45239000622"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q16311-8d7f5e1d-4d2a-e9c9-5666-70e28bba8e7c"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q16311-5cbf41bd-4866-554c-a1f4-3a9517edab83"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q112275647"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q94238764"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q110372018"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q111784345"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/William%20Shatner%20Star%20Trek.JPG"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q924827"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1114461"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q73502569"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15773317"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15632617"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3658341"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-46D8868D-6E72-4165-9BC8-146D01F6E450"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-492F450C-ABDC-4AC3-9050-5D5B0361383D"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-44C81018-7A2C-4293-A34C-30B6B5553645"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-4566989F-4893-4FA3-BE1F-CE4DBC36CA89"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-5AEC7D2A-340C-4B97-85CB-75B46114F6BA"
