"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q822926-47D5AE7E-7F99-4361-83E3-F45297A955E5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q822926-47D5AE7E-7F99-4361-83E3-F45297A955E5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q822926-47D5AE7E-7F99-4361-83E3-F45297A955E5","http://www.wikidata.org/prop/qualifier/P577",1964-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q822926-47D5AE7E-7F99-4361-83E3-F45297A955E5","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/0fbbebbc87ee19705263f9adf1327ce1"
"http://www.wikidata.org/entity/statement/Q822926-47D5AE7E-7F99-4361-83E3-F45297A955E5","http://www.wikidata.org/prop/qualifier/P2093","Luisa Marcucci"
"http://www.wikidata.org/entity/statement/Q822926-47D5AE7E-7F99-4361-83E3-F45297A955E5","http://www.wikidata.org/prop/statement/P1986","barbatelli-bernardo-detto-bernardino-poccetti"
"http://www.wikidata.org/entity/statement/Q822926-47D5AE7E-7F99-4361-83E3-F45297A955E5","http://www.wikidata.org/prop/qualifier/P1810","BARBATELLI, Bernardo, detto Bernardino Poccetti"
"http://www.wikidata.org/entity/statement/Q822926-47D5AE7E-7F99-4361-83E3-F45297A955E5","http://www.wikidata.org/prop/qualifier/P478","6"
"http://www.wikidata.org/entity/statement/Q822926-47D5AE7E-7F99-4361-83E3-F45297A955E5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a93f98ddf296fe5e74d070e6ea2166db4c76cc3f"
"http://www.wikidata.org/entity/statement/Q822926-47D5AE7E-7F99-4361-83E3-F45297A955E5","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
