"subject","predicate","object"
"http://www.wikidata.org/entity/Q4645847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4645847","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/92nd_Street_station"
"http://www.wikidata.org/entity/Q4645847","http://schema.org/description","stasiun kereta api di Amerika Serikat"
"http://www.wikidata.org/entity/Q4645847","http://schema.org/description","station de métro"
"http://www.wikidata.org/entity/Q4645847","http://schema.org/description","Bahnhof in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q4645847","http://schema.org/description","محطة قطار في الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q4645847","http://schema.org/description","gară din Statele Unite ale Americii"
"http://www.wikidata.org/entity/Q4645847","http://schema.org/description","залізнична станція в США"
"http://www.wikidata.org/entity/Q4645847","http://schema.org/description","spoorwegstation in de Verenigde Staten"
"http://www.wikidata.org/entity/Q4645847","http://schema.org/description","New York City Subway station in Manhattan, New York"
"http://www.wikidata.org/entity/Q4645847","http://www.w3.org/2000/01/rdf-schema#label","92nd Street"
"http://www.wikidata.org/entity/Q4645847","http://www.w3.org/2000/01/rdf-schema#label","92ème Rue"
"http://www.wikidata.org/entity/Q4645847","http://www.w3.org/2004/02/skos/core#prefLabel","92nd Street"
"http://www.wikidata.org/entity/Q4645847","http://www.w3.org/2004/02/skos/core#prefLabel","92ème Rue"
"http://www.wikidata.org/entity/Q4645847","http://schema.org/name","92ème Rue"
"http://www.wikidata.org/entity/Q4645847","http://schema.org/name","92nd Street"
"http://www.wikidata.org/entity/Q4645847","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4645847-7FBB9F49-7E49-47EF-9F83-ED35E9D684C4"
"http://www.wikidata.org/entity/Q4645847","http://www.wikidata.org/prop/direct/P646","/m/05c0lqr"
"http://www.wikidata.org/entity/Q4645847","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4645847-3E963473-DC51-495F-8C69-22550B1EC22C"
"http://www.wikidata.org/entity/Q4645847","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q4645847-EB0B76E4-206C-44A7-8D4C-7BA82910DAE5"
"http://www.wikidata.org/entity/Q4645847","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q928830"
"http://www.wikidata.org/entity/Q4645847","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2523955"
"http://www.wikidata.org/entity/Q4645847","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q4645847-13E37A84-35A5-4737-A32A-BF1FFBCEEC9C"
"http://www.wikidata.org/entity/Q4645847","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q4645847","http://www.wikidata.org/prop/P3999","http://www.wikidata.org/entity/statement/Q4645847-bd17e20d-45aa-a57f-4538-2f386a3ce33f"
"http://www.wikidata.org/entity/Q4645847","http://www.wikidata.org/prop/direct/P3999",1940-06-11T00:00:00Z
"http://www.wikidata.org/entity/Q4645847","http://www.wikidata.org/prop/P16","http://www.wikidata.org/entity/statement/Q4645847-19CBD015-ECD8-462A-9D33-A485D29149FA"
"http://www.wikidata.org/entity/Q4645847","http://www.wikidata.org/prop/P197","http://www.wikidata.org/entity/statement/Q4645847-de70d39c-4ec1-5fe6-635e-cbddbba971e6"
"http://www.wikidata.org/entity/Q4645847","http://www.wikidata.org/prop/P197","http://www.wikidata.org/entity/statement/Q4645847-ff66ec78-4faf-3f4e-475f-953804e8da24"
"http://www.wikidata.org/entity/Q4645847","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q4645847-D3BE2168-4AE6-4FDA-BF97-CC2581ACE9F7"
"http://www.wikidata.org/entity/Q4645847","http://www.wikidata.org/prop/P81","http://www.wikidata.org/entity/statement/Q4645847-7867780A-7A29-496F-9A4C-8F7E100C95A4"
"http://www.wikidata.org/entity/Q4645847","http://www.wikidata.org/prop/direct/P16","http://www.wikidata.org/entity/Q7733"
"http://www.wikidata.org/entity/Q4645847","http://www.wikidata.org/prop/direct/P197","http://www.wikidata.org/entity/Q4646346"
"http://www.wikidata.org/entity/Q4645847","http://www.wikidata.org/prop/direct/P197","http://www.wikidata.org/entity/Q4644946"
"http://www.wikidata.org/entity/Q4645847","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q11639308"
"http://www.wikidata.org/entity/Q4645847","http://www.wikidata.org/prop/direct/P81","http://www.wikidata.org/entity/Q5973629"
"http://www.wikidata.org/entity/Q4645847","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q4645847-B65187FA-0ADF-4BF7-A5A6-6D8C1B066B65"
"http://www.wikidata.org/entity/Q4645847","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q4645847-FEBB1B9F-69BD-416B-B6F2-10AD58AE30AF"
"http://www.wikidata.org/entity/Q4645847","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q11299"
"http://www.wikidata.org/entity/Q4645847","http://www.wikidata.org/prop/direct/P625","POINT(-73.949 40.7817)"
