"subject","predicate","object"
"http://www.wikidata.org/entity/Q59084755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q59084755","http://schema.org/description","наукова стаття, опублікована в Nature в липні 1987"
"http://www.wikidata.org/entity/Q59084755","http://schema.org/description","artículu científicu"
"http://www.wikidata.org/entity/Q59084755","http://schema.org/description","scientific article published in Nature"
"http://www.wikidata.org/entity/Q59084755","http://schema.org/description","article publié dans la revue scientifique Nature"
"http://www.wikidata.org/entity/Q59084755","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q59084755","http://schema.org/description","im Juli 1987 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q59084755","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q59084755-5A08A210-32B3-4B98-915B-CA2A00121892"
"http://www.wikidata.org/entity/Q59084755","http://www.wikidata.org/prop/direct/P577",1987-07-01T00:00:00Z
"http://www.wikidata.org/entity/Q59084755","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q59084755-BF4BC158-49E4-4C16-AABF-E27380B22722"
"http://www.wikidata.org/entity/Q59084755","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q59084755","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q59084755-F5BA83E8-27F5-4984-838F-67325CECA889"
"http://www.wikidata.org/entity/Q59084755","http://www.wikidata.org/prop/direct/P2888","https://scigraph.springernature.com/pub.10.1038/328175a0"
"http://www.wikidata.org/entity/Q59084755","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q59084755-0FE1A1F5-315A-44AC-B193-B2B8A91CE443"
"http://www.wikidata.org/entity/Q59084755","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q59084755-94BB178A-B6C7-4A7A-9240-A034A062E4F2"
"http://www.wikidata.org/entity/Q59084755","http://www.wikidata.org/prop/direct/P2093","Montminy MR"
"http://www.wikidata.org/entity/Q59084755","http://www.wikidata.org/prop/direct/P2093","Bilezikjian LM"
"http://www.wikidata.org/entity/Q59084755","http://www.w3.org/2000/01/rdf-schema#label","Binding of a nuclear protein to the cyclic-AMP response element of the somatostatin gene"
"http://www.wikidata.org/entity/Q59084755","http://www.w3.org/2000/01/rdf-schema#label","Binding of a nuclear protein to the cyclic-AMP response element of the somatostatin gene"
"http://www.wikidata.org/entity/Q59084755","http://www.w3.org/2004/02/skos/core#prefLabel","Binding of a nuclear protein to the cyclic-AMP response element of the somatostatin gene"
"http://www.wikidata.org/entity/Q59084755","http://www.w3.org/2004/02/skos/core#prefLabel","Binding of a nuclear protein to the cyclic-AMP response element of the somatostatin gene"
"http://www.wikidata.org/entity/Q59084755","http://schema.org/name","Binding of a nuclear protein to the cyclic-AMP response element of the somatostatin gene"
"http://www.wikidata.org/entity/Q59084755","http://schema.org/name","Binding of a nuclear protein to the cyclic-AMP response element of the somatostatin gene"
"http://www.wikidata.org/entity/Q59084755","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q59084755-00D64393-7FC0-4258-B480-05509980A992"
"http://www.wikidata.org/entity/Q59084755","http://www.wikidata.org/prop/direct/P1476","Binding of a nuclear protein to the cyclic-AMP response element of the somatostatin gene"
"http://www.wikidata.org/entity/Q59084755","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q59084755-1872F869-EB8F-4E03-A18B-63D262CFC5B1"
"http://www.wikidata.org/entity/Q59084755","http://www.wikidata.org/prop/direct/P304","175-178"
"http://www.wikidata.org/entity/Q59084755","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q59084755-8E7DFCBF-1F83-4AC4-A8FA-0F756653E1C1"
"http://www.wikidata.org/entity/Q59084755","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q59084755","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q59084755-BABB667B-3BEB-4300-8DE7-9F0955234216"
"http://www.wikidata.org/entity/Q59084755","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/2885756"
"http://www.wikidata.org/entity/Q59084755","http://www.wikidata.org/prop/direct/P698","2885756"
"http://www.wikidata.org/entity/Q59084755","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q59084755-24938C8F-35C4-4CA8-918C-B94517CC5B7F"
"http://www.wikidata.org/entity/Q59084755","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q180445"
"http://www.wikidata.org/entity/Q59084755","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q59084755-2F495768-1C93-42F3-9DE7-FB6D47C4565C"
"http://www.wikidata.org/entity/Q59084755","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q59084755-7F40FE91-6AA3-48F0-A3C0-643EF3FC8FAD"
"http://www.wikidata.org/entity/Q59084755","http://www.wikidata.org/prop/direct/P433","6126"
"http://www.wikidata.org/entity/Q59084755","http://www.wikidata.org/prop/direct/P478","328"
"http://www.wikidata.org/entity/Q59084755","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q59084755-35E6B505-657C-4F04-88AE-47AFF21651F0"
"http://www.wikidata.org/entity/Q59084755","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1038/328175A0"
"http://www.wikidata.org/entity/Q59084755","http://www.wikidata.org/prop/direct/P356","10.1038/328175A0"
"http://www.wikidata.org/entity/Q59084755","http://www.wikidata.org/prop/P6179","http://www.wikidata.org/entity/statement/Q59084755-E6F0C071-019A-4C42-BC5D-2C4C94E76642"
"http://www.wikidata.org/entity/Q59084755","http://www.wikidata.org/prop/direct/P6179","1037484821"
