"subject","predicate","object"
"http://www.wikidata.org/entity/Q4547637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4547637","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/117th_Street_station"
"http://www.wikidata.org/entity/Q4547637","http://schema.org/description","U-Bahnhof in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q4547637","http://schema.org/description","محطة قطار في الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q4547637","http://schema.org/description","stasiun kereta api di Amerika Serikat"
"http://www.wikidata.org/entity/Q4547637","http://schema.org/description","station de métro"
"http://www.wikidata.org/entity/Q4547637","http://schema.org/description","spoorwegstation in de Verenigde Staten"
"http://www.wikidata.org/entity/Q4547637","http://schema.org/description","New York City Subway station in Manhattan (closed 1940)"
"http://www.wikidata.org/entity/Q4547637","http://www.w3.org/2000/01/rdf-schema#label","117th Street"
"http://www.wikidata.org/entity/Q4547637","http://www.w3.org/2000/01/rdf-schema#label","117ème rue"
"http://www.wikidata.org/entity/Q4547637","http://www.w3.org/2004/02/skos/core#prefLabel","117ème rue"
"http://www.wikidata.org/entity/Q4547637","http://www.w3.org/2004/02/skos/core#prefLabel","117th Street"
"http://www.wikidata.org/entity/Q4547637","http://schema.org/name","117th Street"
"http://www.wikidata.org/entity/Q4547637","http://schema.org/name","117ème rue"
"http://www.wikidata.org/entity/Q4547637","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4547637-E10C4F50-1BBD-4A3B-A566-114FC38DFFB6"
"http://www.wikidata.org/entity/Q4547637","http://www.wikidata.org/prop/direct/P646","/m/05b_fq_"
"http://www.wikidata.org/entity/Q4547637","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4547637-2AE92D42-B8A0-4E9C-AC6F-D7BB7AE743DF"
"http://www.wikidata.org/entity/Q4547637","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q4547637-D68B3692-7CAF-4E0E-AFFC-0DEEA6B28872"
"http://www.wikidata.org/entity/Q4547637","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q928830"
"http://www.wikidata.org/entity/Q4547637","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2523955"
"http://www.wikidata.org/entity/Q4547637","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q4547637-A713FB9B-34BE-4955-BC7D-4E8CCF39C90C"
"http://www.wikidata.org/entity/Q4547637","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q4547637","http://www.wikidata.org/prop/P3999","http://www.wikidata.org/entity/statement/Q4547637-4f54dc58-4424-ccb2-1323-38b5ce35d3ec"
"http://www.wikidata.org/entity/Q4547637","http://www.wikidata.org/prop/direct/P3999",1940-06-11T00:00:00Z
"http://www.wikidata.org/entity/Q4547637","http://www.wikidata.org/prop/P16","http://www.wikidata.org/entity/statement/Q4547637-697DF853-7B1E-4870-A3BB-C06682156D67"
"http://www.wikidata.org/entity/Q4547637","http://www.wikidata.org/prop/P197","http://www.wikidata.org/entity/statement/Q4547637-38004b29-4e7b-fea3-025a-3850fe513299"
"http://www.wikidata.org/entity/Q4547637","http://www.wikidata.org/prop/P197","http://www.wikidata.org/entity/statement/Q4547637-59cf1cdf-4d48-a458-e7b9-223bb7e3a7e1"
"http://www.wikidata.org/entity/Q4547637","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q4547637-8722B70E-3DF7-4B7B-9FB2-4D1887DFDD49"
"http://www.wikidata.org/entity/Q4547637","http://www.wikidata.org/prop/P81","http://www.wikidata.org/entity/statement/Q4547637-18140F8F-7D42-42E6-9238-C11975A00FB2"
"http://www.wikidata.org/entity/Q4547637","http://www.wikidata.org/prop/direct/P16","http://www.wikidata.org/entity/Q7733"
"http://www.wikidata.org/entity/Q4547637","http://www.wikidata.org/prop/direct/P197","http://www.wikidata.org/entity/Q4548208"
"http://www.wikidata.org/entity/Q4547637","http://www.wikidata.org/prop/direct/P197","http://www.wikidata.org/entity/Q4547352"
"http://www.wikidata.org/entity/Q4547637","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q11639308"
"http://www.wikidata.org/entity/Q4547637","http://www.wikidata.org/prop/direct/P81","http://www.wikidata.org/entity/Q5973629"
"http://www.wikidata.org/entity/Q4547637","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q4547637-583402E0-FA02-45D3-80DA-3F28F1269AD5"
"http://www.wikidata.org/entity/Q4547637","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q4547637-8F6E0F58-37FF-45C5-912C-EB3EA77A1EB9"
"http://www.wikidata.org/entity/Q4547637","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q11299"
"http://www.wikidata.org/entity/Q4547637","http://www.wikidata.org/prop/direct/P625","POINT(-73.9373 40.7977)"
