"subject","predicate","object"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P5360","http://schema.org/description","ідэнтыфікатар групы ў базе зьвестак MobyGames"
"http://www.wikidata.org/entity/P5360","http://schema.org/description","MobyGames veritabanındaki bir grubun tanımlayıcısı"
"http://www.wikidata.org/entity/P5360","http://schema.org/description","identificativo di un gruppo nel database di MobyGames (questa proprietà è deprecata, utilizzare invece P11690; NOTA BENE: identificativi (tranne quelli numerici) di questa proprietà devono essere conservati, non rimossi! Vedi https://w.wiki/6cGk)"
"http://www.wikidata.org/entity/P5360","http://schema.org/description","莫比游戏数据库的团体标识符（该属性已过时，请使用 P11688代替；请注意：该属性的标识符（数字标识符除外）应予以保留，而不是删除！更多信息请参阅 https://w.wiki/6cGk）"
"http://www.wikidata.org/entity/P5360","http://schema.org/description","ryhmän tunniste MobyGamesissa"
"http://www.wikidata.org/entity/P5360","http://schema.org/description","identifier of a group in the MobyGames database (this property is deprecated, use P11690 instead; PLEASE NOTE: identifiers (except numeric ones) of this property should be preserved, not removed! For more info see https://w.wiki/6cGk)"
"http://www.wikidata.org/entity/P5360","http://schema.org/description","identifikator för grupp på databasen Mobygames"
"http://www.wikidata.org/entity/P5360","http://schema.org/description","идентификатор группы в базе данных MobyGames (это свойство устарело, вместо этого используйте свойство P11690; ОБРАТИТЕ ВНИМАНИЕ: идентификаторы (кроме числовых) этого свойства должны быть сохранены, а не удалены! Подробнее см. https://w.wiki/6cGk)"
"http://www.wikidata.org/entity/P5360","http://schema.org/description","莫比游戏数据库的团体标识符（该属性已过时，请使用 P11688代替；请注意：该属性的标识符（数字标识符除外）应予以保留，而不是删除！更多信息请参阅 https://w.wiki/6cGk）"
"http://www.wikidata.org/entity/P5360","http://schema.org/description","identifiant d’un groupe dans la base de données MobyGames (cette propriété a été remplacée par P11690, pour plus d'infos voir https://w.wiki/6cGk)"
"http://www.wikidata.org/entity/P5360","http://schema.org/description","Kennung einer Spieleserie in der MobyGames-Datenbank"
"http://www.wikidata.org/entity/P5360","http://schema.org/description","모비게임스 데이터베이스의 그룹 식별자"
"http://www.wikidata.org/entity/P5360","http://schema.org/description","ідентифікатор групи в базі даних MobyGames"
"http://www.wikidata.org/entity/P5360","http://schema.org/description","csoportok azonosítója a MobyGames adatbázisában"
"http://www.wikidata.org/entity/P5360","http://schema.org/description","pengecam kumpulan di tapak web MobyGames"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P5360-46d0d1ad-4f84-5670-42e9-3e52cef8a23c"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P5360-87245cbc-488d-42f2-6a45-aa2c6d669022"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P5360-8D2BD8A4-723E-4062-9B03-10D12C7488CC"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P7562"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1933"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P11690"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2000/01/rdf-schema#label","MobyGames gruppe-ID"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2000/01/rdf-schema#label","identificador MobyGames de grup (antic esquema)"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2000/01/rdf-schema#label","معرف مجموعة في موبي غيمز"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2000/01/rdf-schema#label","莫比游戏团体标识符（原方案）"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2000/01/rdf-schema#label","MobyGames grupp-ID (föråldrad)"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2000/01/rdf-schema#label","identifiant textuel MobyGames d'un groupe (ancien)"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2000/01/rdf-schema#label","莫比游戏团体标识符（原方案）"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2000/01/rdf-schema#label","peliryhmän MobyGames-tunniste"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2000/01/rdf-schema#label","identyfikator  grupy w MobyGames"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2000/01/rdf-schema#label","모비게임스 그룹 ID"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар групы MobyGames (старая схема)"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2000/01/rdf-schema#label","MobyGames-identificatiecode voor groep (voormalig)"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2000/01/rdf-schema#label","MobyGames Gruppen-ID"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор групи MobyGames"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2000/01/rdf-schema#label","код группы MobyGames (устаревшая схема)"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2000/01/rdf-schema#label","MobyGames bɔŋ ID"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2000/01/rdf-schema#label","MobyGames-csoportazonosító"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2000/01/rdf-schema#label","identificativo MobyGames di un gruppo (vecchio formato)"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2000/01/rdf-schema#label","MobyGames grup kimliği"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2000/01/rdf-schema#label","MobyGames group ID (former scheme)"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2000/01/rdf-schema#label","ID kumpulan MobyGames"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2004/02/skos/core#prefLabel","ID kumpulan MobyGames"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар групы MobyGames (старая схема)"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant textuel MobyGames d'un groupe (ancien)"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2004/02/skos/core#prefLabel","MobyGames bɔŋ ID"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2004/02/skos/core#prefLabel","peliryhmän MobyGames-tunniste"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2004/02/skos/core#prefLabel","MobyGames-identificatiecode voor groep (voormalig)"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator  grupy w MobyGames"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2004/02/skos/core#prefLabel","莫比游戏团体标识符（原方案）"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo MobyGames di un gruppo (vecchio formato)"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2004/02/skos/core#prefLabel","MobyGames grup kimliği"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2004/02/skos/core#prefLabel","莫比游戏团体标识符（原方案）"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2004/02/skos/core#prefLabel","MobyGames group ID (former scheme)"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2004/02/skos/core#prefLabel","MobyGames-csoportazonosító"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2004/02/skos/core#prefLabel","код группы MobyGames (устаревшая схема)"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2004/02/skos/core#prefLabel","معرف مجموعة في موبي غيمز"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2004/02/skos/core#prefLabel","모비게임스 그룹 ID"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2004/02/skos/core#prefLabel","MobyGames gruppe-ID"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2004/02/skos/core#prefLabel","MobyGames grupp-ID (föråldrad)"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор групи MobyGames"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2004/02/skos/core#prefLabel","identificador MobyGames de grup (antic esquema)"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2004/02/skos/core#prefLabel","MobyGames Gruppen-ID"
"http://www.wikidata.org/entity/P5360","http://schema.org/name","identificador MobyGames de grup (antic esquema)"
"http://www.wikidata.org/entity/P5360","http://schema.org/name","MobyGames grupp-ID (föråldrad)"
"http://www.wikidata.org/entity/P5360","http://schema.org/name","identifiant textuel MobyGames d'un groupe (ancien)"
"http://www.wikidata.org/entity/P5360","http://schema.org/name","ідэнтыфікатар групы MobyGames (старая схема)"
"http://www.wikidata.org/entity/P5360","http://schema.org/name","ідентифікатор групи MobyGames"
"http://www.wikidata.org/entity/P5360","http://schema.org/name","identyfikator  grupy w MobyGames"
"http://www.wikidata.org/entity/P5360","http://schema.org/name","MobyGames Gruppen-ID"
"http://www.wikidata.org/entity/P5360","http://schema.org/name","identificativo MobyGames di un gruppo (vecchio formato)"
"http://www.wikidata.org/entity/P5360","http://schema.org/name","모비게임스 그룹 ID"
"http://www.wikidata.org/entity/P5360","http://schema.org/name","MobyGames bɔŋ ID"
"http://www.wikidata.org/entity/P5360","http://schema.org/name","莫比游戏团体标识符（原方案）"
"http://www.wikidata.org/entity/P5360","http://schema.org/name","معرف مجموعة في موبي غيمز"
"http://www.wikidata.org/entity/P5360","http://schema.org/name","MobyGames-identificatiecode voor groep (voormalig)"
"http://www.wikidata.org/entity/P5360","http://schema.org/name","莫比游戏团体标识符（原方案）"
"http://www.wikidata.org/entity/P5360","http://schema.org/name","peliryhmän MobyGames-tunniste"
"http://www.wikidata.org/entity/P5360","http://schema.org/name","MobyGames grup kimliği"
"http://www.wikidata.org/entity/P5360","http://schema.org/name","MobyGames group ID (former scheme)"
"http://www.wikidata.org/entity/P5360","http://schema.org/name","MobyGames-csoportazonosító"
"http://www.wikidata.org/entity/P5360","http://schema.org/name","код группы MobyGames (устаревшая схема)"
"http://www.wikidata.org/entity/P5360","http://schema.org/name","MobyGames gruppe-ID"
"http://www.wikidata.org/entity/P5360","http://schema.org/name","ID kumpulan MobyGames"
"http://www.wikidata.org/entity/P5360","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P5360"
"http://www.wikidata.org/entity/P5360","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P5360"
"http://www.wikidata.org/entity/P5360","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P5360"
"http://www.wikidata.org/entity/P5360","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P5360"
"http://www.wikidata.org/entity/P5360","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P5360"
"http://www.wikidata.org/entity/P5360","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P5360"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P5360-28C94685-19F6-42B7-9761-0C58CE9273D5"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P5360-78AF3298-85F2-4E0C-BC65-70F12B5DC324"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q420292"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q188196"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P5360-bfea94e4-41e3-b2b3-87b5-73bda5d1b14b"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P5360-c0479ebe-4ff6-c636-b3ae-e10073b16571"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q78685053"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q108951239"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P5360-9453a1cd-4246-6f5e-8cdd-507fc870b72f"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/direct/P2264","4881"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P5360-D65F62A8-CC76-436E-BC25-DFA6770C6FEB"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/direct/P1793","[\w\-]+"
"http://www.wikidata.org/entity/P5360","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P5360"
"http://www.wikidata.org/entity/P5360","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P5360"
"http://www.wikidata.org/entity/P5360","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P5360"
"http://www.wikidata.org/entity/P5360","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P5360"
"http://www.wikidata.org/entity/P5360","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P5360"
"http://www.wikidata.org/entity/P5360","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P5360"
"http://www.wikidata.org/entity/P5360","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P5360"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2004/02/skos/core#altLabel","pengenal pasti kumpulan MobyGames"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2004/02/skos/core#altLabel","pengecam kumpulan MobyGames"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2004/02/skos/core#altLabel","MobyGames-tunniste peliryhmälle"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2004/02/skos/core#altLabel","مجموعة في موبي غيمز"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2004/02/skos/core#altLabel","Moby Games ID группы"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2004/02/skos/core#altLabel","pengenal kumpulan MobyGames"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2004/02/skos/core#altLabel","mobygames.com ID группы"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2004/02/skos/core#altLabel","MobyGames ID группы"
"http://www.wikidata.org/entity/P5360","http://www.w3.org/2004/02/skos/core#altLabel","идентификатор группы MobyGames"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P5360-f6b3acde-4e6f-455b-8a73-08ecc654d19d"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/P5360-68FD5F61-DB2D-4E22-9FC6-B4946EBB1A3B"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/direct/P4876",10858
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q8485882"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P5360-252A9657-026B-46CB-8301-972FD2062B91"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873886"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P5360-34E85B5E-E341-4E77-9F44-6DB17EFC10C8"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P5360-c0a80c63-4b29-23ac-12ba-39fd07215a88"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/direct/P1630","https://www.mobygames.com/game-group/$1"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/www\.mobygames\.com\/game\-group\/(\w[\w\-]+)"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5360-d518c91b-4cb7-18b1-81c1-a3a2e23b8955"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5360-9cda7194-43d3-f042-5360-75655a4330f5"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5360-7ECC56B3-64A2-4D45-B4BC-AD23BFFFC6BD"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5360-80DBD269-8FA1-4612-8FE5-FA85053D527F"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5360-4ad32b55-491a-9a0d-0a10-3785035cd227"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5360-512D3DBA-E7BB-4F34-B740-FE33FFD9D507"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5360-3A1EBC47-BE3D-4AB8-ACC4-AD9050C2B07A"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5360-30b25d9f-418d-097a-a40f-11db13089f76"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5360-1499D14E-E634-4A89-8A55-DDCB2A7FE590"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5360-18efe2b4-4759-9355-d6e4-65ab9e42615f"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P5360-128d2811-4bef-237f-144d-763ead6d9dd9"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P5360-ced1395b-4bf9-6722-7789-9ad8cd81832f"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P5360-8F5FEAEA-5676-4D05-9A47-590147B62E36"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P5360-9DAA964E-08D5-430E-B3C0-C0D2C3D697B7"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502838"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52060874"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q24025284"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q55283243"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/MobyGames_group_ID"
"http://www.wikidata.org/entity/P5360","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P5360-BECC50F2-14CC-44B1-892B-A34E484439DE"
"http://www.wikidata.org/entity/P5360","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q612975"
