"subject","predicate","object"
"http://www.wikidata.org/entity/Q118646001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q118646001","http://schema.org/description","طباعة فنية"
"http://www.wikidata.org/entity/Q118646001","http://schema.org/description","plate 0205 in the KB edition of Flora Batava"
"http://www.wikidata.org/entity/Q118646001","http://schema.org/description","plaat 0205 in de KB-editie van de Flora Batava"
"http://www.wikidata.org/entity/Q118646001","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q118646001-E3619D83-1D1E-4245-992B-C7C7DB9386F4"
"http://www.wikidata.org/entity/Q118646001","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q324567"
"http://www.wikidata.org/entity/Q118646001","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q118646001-9A3C2B4E-8EED-436D-9750-578059765B23"
"http://www.wikidata.org/entity/Q118646001","http://www.wikidata.org/prop/direct/P577",1814-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q118646001","http://www.w3.org/2000/01/rdf-schema#label","Plate 0205, Flora Batava (KB), volume 3"
"http://www.wikidata.org/entity/Q118646001","http://www.w3.org/2000/01/rdf-schema#label","Plaat 0205, Flora Batava (KB), deel 3"
"http://www.wikidata.org/entity/Q118646001","http://www.w3.org/2004/02/skos/core#prefLabel","Plaat 0205, Flora Batava (KB), deel 3"
"http://www.wikidata.org/entity/Q118646001","http://www.w3.org/2004/02/skos/core#prefLabel","Plate 0205, Flora Batava (KB), volume 3"
"http://www.wikidata.org/entity/Q118646001","http://schema.org/name","Plaat 0205, Flora Batava (KB), deel 3"
"http://www.wikidata.org/entity/Q118646001","http://schema.org/name","Plate 0205, Flora Batava (KB), volume 3"
"http://www.wikidata.org/entity/Q118646001","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q118646001-1BC52245-7594-4689-819A-6BB729F9337F"
"http://www.wikidata.org/entity/Q118646001","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q1526131"
"http://www.wikidata.org/entity/Q118646001","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q118646001-4E613512-F558-45AE-A5A5-B5E39003F8CA"
"http://www.wikidata.org/entity/Q118646001","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q118646001-CACEE0BB-4138-453B-B81D-42751AD93881"
"http://www.wikidata.org/entity/Q118646001","http://www.wikidata.org/prop/direct/P1476","Getakte Egels-kop"
"http://www.wikidata.org/entity/Q118646001","http://www.wikidata.org/prop/direct/P1476","Sparganium ramosum"
"http://www.wikidata.org/entity/Q118646001","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q118646001-C18DD5F9-30B8-4CAA-8D2D-25DBF09E5427"
"http://www.wikidata.org/entity/Q118646001","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q118646001-955A8DC9-80BB-403F-A3B1-46556C49BBA6"
"http://www.wikidata.org/entity/Q118646001","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q118646001-E55CFF83-F71C-490F-B2A3-8DF970568CE7"
"http://www.wikidata.org/entity/Q118646001","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q118646001-07067C4A-E6C3-492F-B546-951C222133C8"
"http://www.wikidata.org/entity/Q118646001","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q118646001-96269BA8-6440-474E-8A98-8035E6A670E5"
"http://www.wikidata.org/entity/Q118646001","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Sparganium%20ramosum%20%28modern%3DSparganium%20erectum%20subsp.%20erectum%29%20-%20Pl0205%20-%20FloraBatava-KB-v03.jpg"
"http://www.wikidata.org/entity/Q118646001","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11060274"
"http://www.wikidata.org/entity/Q118646001","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q118265258"
"http://www.wikidata.org/entity/Q118646001","http://www.wikidata.org/prop/direct/P973","https://leeswerk.nl/florabatava/03/met_tekst/0205.htm"
"http://www.wikidata.org/entity/Q118646001","http://www.wikidata.org/prop/direct/P973","http://resolver.kb.nl/resolve?urn=PPN:843170778"
"http://www.wikidata.org/entity/Q118646001","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q118646001-54FC96DA-743E-4482-893C-C1A332C60442"
"http://www.wikidata.org/entity/Q118646001","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q148734"
"http://www.wikidata.org/entity/Q118646001","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q118646001-1F2C5967-C156-40C1-9EE9-31B4F5E9490C"
"http://www.wikidata.org/entity/Q118646001","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q148734"
"http://www.wikidata.org/entity/Q118646001","http://www.wikidata.org/prop/P110","http://www.wikidata.org/entity/statement/Q118646001-67603132-4117-4390-8915-557E9DBF9168"
"http://www.wikidata.org/entity/Q118646001","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q118646001-5ECC4381-F8C7-4356-9CD5-78E6117558AA"
"http://www.wikidata.org/entity/Q118646001","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q118646001-02F7A43D-B3C0-40CF-B83A-8555D9228E7B"
"http://www.wikidata.org/entity/Q118646001","http://www.wikidata.org/prop/direct/P110","http://www.wikidata.org/entity/Q324567"
"http://www.wikidata.org/entity/Q118646001","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q3161629"
"http://www.wikidata.org/entity/Q118646001","http://www.wikidata.org/prop/direct/P953","https://galerij.kb.nl/kb.html#/nl/florabatava03/page/86/zoom/3/lat/-69.162557908105/lng/-39.19921875"
"http://www.wikidata.org/entity/Q118646001","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q118646001-5E359AF3-697D-47AF-982E-09AE9732E748"
"http://www.wikidata.org/entity/Q118646001","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q118646001-9AF7A338-36B3-4D28-A990-A1C8D42E3B60"
"http://www.wikidata.org/entity/Q118646001","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q118646001-982AF56E-ACEF-43DD-BC2D-2516358CD226"
"http://www.wikidata.org/entity/Q118646001","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q118646001-553D980E-DA4C-46EA-9012-2C5164D5DF27"
"http://www.wikidata.org/entity/Q118646001","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q94727761"
"http://www.wikidata.org/entity/Q118646001","http://www.wikidata.org/prop/direct/P528","843170778"
"http://www.wikidata.org/entity/Q118646001","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q118646001","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q118646001-F18182D5-B3D6-4914-80D5-F490EB6EBCEB"
"http://www.wikidata.org/entity/Q118646001","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q118646001-5A01FE9C-0686-4FE8-89EA-9E8B31553F20"
"http://www.wikidata.org/entity/Q118646001","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q1526131"
"http://www.wikidata.org/entity/Q118646001","http://www.wikidata.org/prop/direct/P217","KW T 423 (Deel 3, Plaat 0205)"
"http://www.wikidata.org/entity/Q118646001","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q118646001-7FB5C232-F3EA-4A6E-B46A-F20C8467CBB8"
"http://www.wikidata.org/entity/Q118646001","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q727"
"http://www.wikidata.org/entity/Q118646001","http://www.wikidata.org/prop/P8791","http://www.wikidata.org/entity/statement/Q118646001-AD08D464-7609-4347-A12A-B693CD3BE4B7"
"http://www.wikidata.org/entity/Q118646001","http://www.wikidata.org/prop/direct/P8791","http://www.wikidata.org/entity/Q1526131"
