"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q97626956-C48E60E3-29C2-41E5-A027-8BC2E221527C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q97626956-C48E60E3-29C2-41E5-A027-8BC2E221527C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q97626956-C48E60E3-29C2-41E5-A027-8BC2E221527C","http://www.wikidata.org/prop/qualifier/P580",1670-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q97626956-C48E60E3-29C2-41E5-A027-8BC2E221527C","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/1dea3024b9a6d77ea60d7604a6ae70c1"
"http://www.wikidata.org/entity/statement/Q97626956-C48E60E3-29C2-41E5-A027-8BC2E221527C","http://www.wikidata.org/prop/qualifier/P582",1740-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q97626956-C48E60E3-29C2-41E5-A027-8BC2E221527C","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/f07b68e159b212275537abedb09f2281"
"http://www.wikidata.org/entity/statement/Q97626956-C48E60E3-29C2-41E5-A027-8BC2E221527C","http://www.wikidata.org/prop/statement/P31","http://www.wikidata.org/entity/Q55876909"
"http://www.wikidata.org/entity/statement/Q97626956-C48E60E3-29C2-41E5-A027-8BC2E221527C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/685443247b24d463b565931b2322d33c66708500"
"http://www.wikidata.org/entity/statement/Q97626956-C48E60E3-29C2-41E5-A027-8BC2E221527C","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q97626956-C48E60E3-29C2-41E5-A027-8BC2E221527C","http://www.wikidata.org/prop/qualifier/P1264","http://www.wikidata.org/entity/Q5308718"
