"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95961542-31058A09-D5D5-4740-B3A7-D7DCC8DA701A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95961542-31058A09-D5D5-4740-B3A7-D7DCC8DA701A","http://www.wikidata.org/prop/qualifier/P577",2018-04-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95961542-31058A09-D5D5-4740-B3A7-D7DCC8DA701A","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/2cc69e72e9bf141a42be0e2dcb2175e4"
"http://www.wikidata.org/entity/statement/Q95961542-31058A09-D5D5-4740-B3A7-D7DCC8DA701A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/3af4c64dc85a079edf4fed32d21bda1ee22b4459"
"http://www.wikidata.org/entity/statement/Q95961542-31058A09-D5D5-4740-B3A7-D7DCC8DA701A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/44e4cc6ba05d3dd1002231ead05b8549cdbf5ca6"
"http://www.wikidata.org/entity/statement/Q95961542-31058A09-D5D5-4740-B3A7-D7DCC8DA701A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/10548cf5263ae40ef4f22bc88c9249311f16b421"
"http://www.wikidata.org/entity/statement/Q95961542-31058A09-D5D5-4740-B3A7-D7DCC8DA701A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95961542-31058A09-D5D5-4740-B3A7-D7DCC8DA701A","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95961542-31058A09-D5D5-4740-B3A7-D7DCC8DA701A","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@babel/helper-optimise-call-expression/v/7.0.0-beta.46"
"http://www.wikidata.org/entity/statement/Q95961542-31058A09-D5D5-4740-B3A7-D7DCC8DA701A","http://www.wikidata.org/prop/qualifier/P3575",1558
"http://www.wikidata.org/entity/statement/Q95961542-31058A09-D5D5-4740-B3A7-D7DCC8DA701A","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/f300d7057e43fd5312fed10b13bb3aef"
"http://www.wikidata.org/entity/statement/Q95961542-31058A09-D5D5-4740-B3A7-D7DCC8DA701A","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q3295609"
"http://www.wikidata.org/entity/statement/Q95961542-31058A09-D5D5-4740-B3A7-D7DCC8DA701A","http://www.wikidata.org/prop/statement/P348","7.0.0-beta.46"
"http://www.wikidata.org/entity/statement/Q95961542-31058A09-D5D5-4740-B3A7-D7DCC8DA701A","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@babel/helper-optimise-call-expression/-/helper-optimise-call-expression-7.0.0-beta.46.tgz"
"http://www.wikidata.org/entity/statement/Q95961542-31058A09-D5D5-4740-B3A7-D7DCC8DA701A","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
