"subject","predicate","object"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q208167-E1B406E8-D515-4045-9BB2-BE6B57BFA025"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/direct/P8313","Det_Socialistiske_Arbejdes_Helt"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hero_of_Socialist_Labour"
"http://www.wikidata.org/entity/Q208167","http://schema.org/description","arvonimi Neuvostoliitossa"
"http://www.wikidata.org/entity/Q208167","http://schema.org/description","título da honra da União Soviética e de outros países do Pacto de Varsóvia"
"http://www.wikidata.org/entity/Q208167","http://schema.org/description","جائزة حكومية سوفيتية"
"http://www.wikidata.org/entity/Q208167","http://schema.org/description","titre d'honneur dans l'URSS ou d'autres pays du pacte de Varsovie"
"http://www.wikidata.org/entity/Q208167","http://schema.org/description","honorowy tytuł ZSRR"
"http://www.wikidata.org/entity/Q208167","http://schema.org/description","СССР-ҙа 1938—1991 йылдарҙағы юғары исем, хеҙмәт өсөн бүләкләүҙең юғары дәрәжәһе."
"http://www.wikidata.org/entity/Q208167","http://schema.org/description","a Szovjetunió és a Varsói Szerződés államainak elismerése"
"http://www.wikidata.org/entity/Q208167","http://schema.org/description","СССР-нь сех покш шнамома тёшкс"
"http://www.wikidata.org/entity/Q208167","http://schema.org/description","תואר כבוד סובייטי"
"http://www.wikidata.org/entity/Q208167","http://schema.org/description","ганаровае званьне СССР"
"http://www.wikidata.org/entity/Q208167","http://schema.org/description","sovjetisk orden"
"http://www.wikidata.org/entity/Q208167","http://schema.org/description","Title of honour of the Soviet Union and other Warsaw Pact countries"
"http://www.wikidata.org/entity/Q208167","http://schema.org/description","Sovjet-Unie"
"http://www.wikidata.org/entity/Q208167","http://schema.org/description","Orden der Sowjetunion"
"http://www.wikidata.org/entity/Q208167","http://schema.org/description","высшая степень отличия СССР"
"http://www.wikidata.org/entity/Q208167","http://schema.org/description","título de prestígio por feitos extraordinários na cultura e economia, reservado para cidadãos da União Soviética"
"http://www.wikidata.org/entity/Q208167","http://schema.org/description","Madalya"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Социалистиг Күш-ажылдың Маадыры"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Социалистическӧй Уджвывса Герой"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Социалистик Хезмәт Каһарманы"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","社會主義勞動英雄"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","پاڵەوانی کرێکاری سۆسیالیستی"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Социализма къахьегама турпал"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Sotsialistliku töö kangelane"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Sosialist Əməyi Qəhrəmanı"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Héroe del Trabajo Socialista"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Herói do Trabalho Socialista"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","社会主义劳动英雄"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Սոցիալիստական աշխատանքի հերոս"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Helt av det sosialistiske arbeidet"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Герой на социалистическия труд"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Социалисттик Эмгектин Баатыры"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Герой Соціалістичної Праці"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Sosyalist Emek Kahramanı ünvanı"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Hrdina socialistické práce"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","社會主義勞動英雄"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","بطل العمل الاشتراكي"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Социалистической Важодемань Мараля"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","ہیرو آف سوشلسٹ لیبر"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Герой Социалистического Труда"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Социализмдин Зегьметдин Игит"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Социаллă Ĕç Паттăрĕ"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Герой Социалистичной Праци"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","სოციალისტური შრომის გმირი"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Held der sozialistischen Arbeit"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Det Socialistiske Arbejdes Helt"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Қаҳрамони Меҳнати Сотсиалистӣ"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Heroe do Traballo Socialista"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Wira Pekerja Sosialis"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","eroe del lavoro socialista"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Bohater Pracy Socjalistycznej"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Pahlawan Buruh Sosialis"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Socialistinio darbo didvyris"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Социалистік еңбек ерлері"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Heroo de Socialisma Laboro"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Херој на социјалистичкиот труд"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","héros du travail socialiste"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","社会主义劳动英雄"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Херој социјалистичког рада"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Heroi del Treball Socialista"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Szocialista Munka Hőse"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Hero o Socialist Labour (USSR)"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Херој социјалистичког рада"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","社會主義勞動英雄"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Héroe del Trabayu Socialista"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Герой Сацыялістычнай Працы"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Sosialistisen työn sankari"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Heroj socijalističkog rada"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Arwr y Llafur Sosialaidd"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Sotsialistik Mehnat Qahramoni"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Socialistiska arbetets hjälte"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Hero of Socialist Labour"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","גיבור העמל הסוציאליסטי"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","사회주의 노동영웅"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","社会主义劳动英雄"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Sociālistiskā Darba Varonis"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Социалистон Фæллойады хъайтар"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","قهرمان کار سوسیالیست"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Lehengê xebata sosyalîst"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Erou al Muncii Socialiste"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","社會主義勞動英雄"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","red socialističnega dela"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Heroo di Socialista Laboro"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Герой Сацыялістычнай Працы"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","社会主义劳动英雄"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Социалистик Хеҙмәт Геройы"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Herói do Trabalho Socialista"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Anh hùng lao động Xã hội Chủ nghĩa Liên Xô"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Held van de Socialistische Arbeid"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Sosialistisk arbeidshelt"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","社会主義労働英雄"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Социалистыы Үлэ Дьоруойа"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Ήρωας της Σοσιαλιστικής Εργασίας"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2000/01/rdf-schema#label","Heroj socijalističkog rada (SSSR)"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Arwr y Llafur Sosialaidd"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Sosialist Əməyi Qəhrəmanı"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Герой Сацыялістычнай Працы"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Херој на социјалистичкиот труд"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Sosialistisk arbeidshelt"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","社会主义劳动英雄"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","eroe del lavoro socialista"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Pahlawan Buruh Sosialis"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Социалистиг Күш-ажылдың Маадыры"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Sotsialistliku töö kangelane"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Heroo di Socialista Laboro"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Социалисттик Эмгектин Баатыры"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Социализмдин Зегьметдин Игит"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","社会主义劳动英雄"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","社會主義勞動英雄"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Социалистыы Үлэ Дьоруойа"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Սոցիալիստական աշխատանքի հերոս"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Ήρωας της Σοσιαλιστικής Εργασίας"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","قهرمان کار سوسیالیست"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Sosyalist Emek Kahramanı ünvanı"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Bohater Pracy Socjalistycznej"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Социалистик Хезмәт Каһарманы"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Hrdina socialistické práce"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Herói do Trabalho Socialista"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Қаҳрамони Меҳнати Сотсиалистӣ"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Det Socialistiske Arbejdes Helt"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Heroj socijalističkog rada (SSSR)"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","社会主義労働英雄"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Held van de Socialistische Arbeid"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Héroe del Trabajo Socialista"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Lehengê xebata sosyalîst"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Герой Социалистичной Праци"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","גיבור העמל הסוציאליסטי"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Heroi del Treball Socialista"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Helt av det sosialistiske arbeidet"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","社會主義勞動英雄"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Herói do Trabalho Socialista"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","社会主义劳动英雄"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Социаллă Ĕç Паттăрĕ"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Герой на социалистическия труд"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Герой Соціалістичної Праці"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","red socialističnega dela"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Социалистической Важодемань Мараля"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Socialistinio darbo didvyris"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Held der sozialistischen Arbeit"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Sosialistisen työn sankari"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Социалистик Хеҙмәт Геройы"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Герой Социалистического Труда"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","پاڵەوانی کرێکاری سۆسیالیستی"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Heroe do Traballo Socialista"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","社會主義勞動英雄"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Социалистическӧй Уджвывса Герой"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Hero of Socialist Labour"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Социалистік еңбек ерлері"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","სოციალისტური შრომის გმირი"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Wira Pekerja Sosialis"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Sotsialistik Mehnat Qahramoni"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Heroo de Socialisma Laboro"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Герой Сацыялістычнай Працы"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Socialistiska arbetets hjälte"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","ہیرو آف سوشلسٹ لیبر"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Héroe del Trabayu Socialista"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Социализма къахьегама турпал"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Херој социјалистичког рада"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Социалистон Фæллойады хъайтар"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","社会主义劳动英雄"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Erou al Muncii Socialiste"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Херој социјалистичког рада"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Hero o Socialist Labour (USSR)"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","사회주의 노동영웅"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Sociālistiskā Darba Varonis"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Heroj socijalističkog rada"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","社會主義勞動英雄"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","بطل العمل الاشتراكي"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","héros du travail socialiste"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Anh hùng lao động Xã hội Chủ nghĩa Liên Xô"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#prefLabel","Szocialista Munka Hőse"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","社会主义劳动英雄"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Pahlawan Buruh Sosialis"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","社會主義勞動英雄"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Sosialistisk arbeidshelt"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Heroj socijalističkog rada"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Социалистыы Үлэ Дьоруойа"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","სოციალისტური შრომის გმირი"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Қаҳрамони Меҳнати Сотсиалистӣ"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Sotsialistliku töö kangelane"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","بطل العمل الاشتراكي"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Héroe del Trabayu Socialista"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Socialistinio darbo didvyris"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","red socialističnega dela"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","پاڵەوانی کرێکاری سۆسیالیستی"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","社会主义劳动英雄"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Социалистон Фæллойады хъайтар"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Sosyalist Emek Kahramanı ünvanı"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Херој социјалистичког рада"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Херој на социјалистичкиот труд"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Герой Социалистичной Праци"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Heroo di Socialista Laboro"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Херој социјалистичког рада"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","社會主義勞動英雄"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Социаллă Ĕç Паттăрĕ"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Герой на социалистическия труд"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Wira Pekerja Sosialis"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Социализма къахьегама турпал"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","社会主义劳动英雄"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Социалистик Хезмәт Каһарманы"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Herói do Trabalho Socialista"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","사회주의 노동영웅"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Erou al Muncii Socialiste"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Szocialista Munka Hőse"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Герой Социалистического Труда"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","héros du travail socialiste"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Heroj socijalističkog rada (SSSR)"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Социалистиг Күш-ажылдың Маадыры"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Anh hùng lao động Xã hội Chủ nghĩa Liên Xô"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Социалистік еңбек ерлері"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","社会主義労働英雄"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Helt av det sosialistiske arbeidet"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Socialistiska arbetets hjälte"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Hrdina socialistické práce"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Sociālistiskā Darba Varonis"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","社會主義勞動英雄"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Herói do Trabalho Socialista"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Bohater Pracy Socjalistycznej"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Sosialistisen työn sankari"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","גיבור העמל הסוציאליסטי"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Sosialist Əməyi Qəhrəmanı"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Det Socialistiske Arbejdes Helt"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Held der sozialistischen Arbeit"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","社会主义劳动英雄"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Ήρωας της Σοσιαλιστικής Εργασίας"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Социалистической Важодемань Мараля"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Lehengê xebata sosyalîst"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","eroe del lavoro socialista"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Heroi del Treball Socialista"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","قهرمان کار سوسیالیست"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Sotsialistik Mehnat Qahramoni"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","ہیرو آف سوشلسٹ لیبر"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Héroe del Trabajo Socialista"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","社會主義勞動英雄"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Социалистическӧй Уджвывса Герой"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Hero of Socialist Labour"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Социалисттик Эмгектин Баатыры"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Arwr y Llafur Sosialaidd"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Heroe do Traballo Socialista"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Герой Сацыялістычнай Працы"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Hero o Socialist Labour (USSR)"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Սոցիալիստական աշխատանքի հերոս"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Held van de Socialistische Arbeid"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Герой Сацыялістычнай Працы"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Социализмдин Зегьметдин Игит"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Heroo de Socialisma Laboro"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Социалистик Хеҙмәт Геройы"
"http://www.wikidata.org/entity/Q208167","http://schema.org/name","Герой Соціалістичної Праці"
