"subject","predicate","object"
"http://www.wikidata.org/entity/Q100824863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q100824863","http://schema.org/description","book published in 1924"
"http://www.wikidata.org/entity/Q100824863","http://schema.org/description","книга, опублікована в 1924"
"http://www.wikidata.org/entity/Q100824863","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q100824863-2B28DD7B-92E5-4F8A-B4EB-3A80CEC00C8D"
"http://www.wikidata.org/entity/Q100824863","http://www.wikidata.org/prop/direct/P577",1924-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q100824863","http://www.w3.org/2000/01/rdf-schema#label","Hermann Huber: eine Monographie : mit einführenden Aufsätzen von Hans Trog-Zürich und Kurt Glaser-Berlin. Mit zahlreichen Textbildern, Tafeln und fünf achtfarbigen Ofsettdrucken"
"http://www.wikidata.org/entity/Q100824863","http://www.w3.org/2004/02/skos/core#prefLabel","Hermann Huber: eine Monographie : mit einführenden Aufsätzen von Hans Trog-Zürich und Kurt Glaser-Berlin. Mit zahlreichen Textbildern, Tafeln und fünf achtfarbigen Ofsettdrucken"
"http://www.wikidata.org/entity/Q100824863","http://schema.org/name","Hermann Huber: eine Monographie : mit einführenden Aufsätzen von Hans Trog-Zürich und Kurt Glaser-Berlin. Mit zahlreichen Textbildern, Tafeln und fünf achtfarbigen Ofsettdrucken"
"http://www.wikidata.org/entity/Q100824863","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q100824863-12ba6eeb-491d-535c-0978-8cb1b3d64090"
"http://www.wikidata.org/entity/Q100824863","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q100824863-804b03e1-4530-a8d2-0b0f-e19d3125f7e6"
"http://www.wikidata.org/entity/Q100824863","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q100824863-85a12da4-4c68-fe31-fe5e-5511c6290f78"
"http://www.wikidata.org/entity/Q100824863","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q112450"
"http://www.wikidata.org/entity/Q100824863","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q1611548"
"http://www.wikidata.org/entity/Q100824863","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q55675376"
"http://www.wikidata.org/entity/Q100824863","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q100824863-BFEE23B5-62E8-417B-A7E1-EE719B93AB32"
"http://www.wikidata.org/entity/Q100824863","http://www.wikidata.org/prop/direct/P1476","Hermann Huber: eine Monographie : mit einführenden Aufsätzen von Hans Trog-Zürich und Kurt Glaser-Berlin. Mit zahlreichen Textbildern, Tafeln und fünf achtfarbigen Ofsettdrucken"
"http://www.wikidata.org/entity/Q100824863","http://www.wikidata.org/prop/P9907","http://www.wikidata.org/entity/statement/Q100824863-e845b144-41d7-c869-e30f-558a14394578"
"http://www.wikidata.org/entity/Q100824863","http://www.wikidata.org/prop/direct/P9907","991099302049705501"
"http://www.wikidata.org/entity/Q100824863","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q100824863-3BD7D3E3-57F2-407F-9B1D-4D18C933701F"
"http://www.wikidata.org/entity/Q100824863","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q571"
"http://www.wikidata.org/entity/Q100824863","http://www.wikidata.org/prop/P6954","http://www.wikidata.org/entity/statement/Q100824863-42aef6c4-4f1e-f34e-c4d4-bb462a8c13bc"
"http://www.wikidata.org/entity/Q100824863","http://www.wikidata.org/prop/direct/P6954","http://www.wikidata.org/entity/Q24707952"
