"subject","predicate","object"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://schema.org/description","familia de plantas"
"http://www.wikidata.org/entity/Q613113","http://schema.org/description","čeleď rostlin"
"http://www.wikidata.org/entity/Q613113","http://schema.org/description","famiglia di piante"
"http://www.wikidata.org/entity/Q613113","http://schema.org/description","familie uit de orde Theales"
"http://www.wikidata.org/entity/Q613113","http://schema.org/description","উদ্ভিদের পরিবার"
"http://www.wikidata.org/entity/Q613113","http://schema.org/description","famille de plantes"
"http://www.wikidata.org/entity/Q613113","http://schema.org/description","семейство растения"
"http://www.wikidata.org/entity/Q613113","http://schema.org/description","teulu o blanhigion"
"http://www.wikidata.org/entity/Q613113","http://schema.org/description","familie de plante"
"http://www.wikidata.org/entity/Q613113","http://schema.org/description","Familie der Ordnung Heidekrautartige (Ericales)"
"http://www.wikidata.org/entity/Q613113","http://schema.org/description","فصيلة نباتية"
"http://www.wikidata.org/entity/Q613113","http://schema.org/description","familia de plantes"
"http://www.wikidata.org/entity/Q613113","http://schema.org/description","taimesugukond"
"http://www.wikidata.org/entity/Q613113","http://schema.org/description","משפחה של צמחים"
"http://www.wikidata.org/entity/Q613113","http://schema.org/description","familio di planti"
"http://www.wikidata.org/entity/Q613113","http://schema.org/description","family of plants"
"http://www.wikidata.org/entity/Q613113","http://schema.org/description","родина рослин"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2000/01/rdf-schema#label","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2000/01/rdf-schema#label","тетрамеристови"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2000/01/rdf-schema#label","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2000/01/rdf-schema#label","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2000/01/rdf-schema#label","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2000/01/rdf-schema#label","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2000/01/rdf-schema#label","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2000/01/rdf-schema#label","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2000/01/rdf-schema#label","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2000/01/rdf-schema#label","Tetrameristacoj"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2000/01/rdf-schema#label","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2000/01/rdf-schema#label","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2000/01/rdf-schema#label","Тетрамеристовые"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2000/01/rdf-schema#label","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2000/01/rdf-schema#label","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2000/01/rdf-schema#label","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2000/01/rdf-schema#label","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2000/01/rdf-schema#label","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2000/01/rdf-schema#label","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2000/01/rdf-schema#label","四籽树科"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2000/01/rdf-schema#label","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2000/01/rdf-schema#label","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2000/01/rdf-schema#label","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2000/01/rdf-schema#label","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2000/01/rdf-schema#label","테트라메리스타과"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2000/01/rdf-schema#label","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2000/01/rdf-schema#label","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2000/01/rdf-schema#label","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2000/01/rdf-schema#label","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2000/01/rdf-schema#label","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2000/01/rdf-schema#label","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2000/01/rdf-schema#label","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2000/01/rdf-schema#label","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2000/01/rdf-schema#label","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2000/01/rdf-schema#label","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2000/01/rdf-schema#label","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2000/01/rdf-schema#label","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2000/01/rdf-schema#label","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2000/01/rdf-schema#label","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2000/01/rdf-schema#label","テトラメリスタ科"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2000/01/rdf-schema#label","四籽樹科"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2000/01/rdf-schema#label","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2000/01/rdf-schema#label","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2004/02/skos/core#prefLabel","四籽树科"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2004/02/skos/core#prefLabel","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2004/02/skos/core#prefLabel","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2004/02/skos/core#prefLabel","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2004/02/skos/core#prefLabel","тетрамеристови"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2004/02/skos/core#prefLabel","Тетрамеристовые"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2004/02/skos/core#prefLabel","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2004/02/skos/core#prefLabel","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2004/02/skos/core#prefLabel","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2004/02/skos/core#prefLabel","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2004/02/skos/core#prefLabel","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2004/02/skos/core#prefLabel","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2004/02/skos/core#prefLabel","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2004/02/skos/core#prefLabel","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2004/02/skos/core#prefLabel","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2004/02/skos/core#prefLabel","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2004/02/skos/core#prefLabel","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2004/02/skos/core#prefLabel","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2004/02/skos/core#prefLabel","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2004/02/skos/core#prefLabel","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2004/02/skos/core#prefLabel","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2004/02/skos/core#prefLabel","テトラメリスタ科"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2004/02/skos/core#prefLabel","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2004/02/skos/core#prefLabel","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2004/02/skos/core#prefLabel","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2004/02/skos/core#prefLabel","四籽樹科"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2004/02/skos/core#prefLabel","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2004/02/skos/core#prefLabel","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2004/02/skos/core#prefLabel","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2004/02/skos/core#prefLabel","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2004/02/skos/core#prefLabel","Tetrameristacoj"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2004/02/skos/core#prefLabel","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2004/02/skos/core#prefLabel","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2004/02/skos/core#prefLabel","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2004/02/skos/core#prefLabel","테트라메리스타과"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2004/02/skos/core#prefLabel","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2004/02/skos/core#prefLabel","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2004/02/skos/core#prefLabel","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2004/02/skos/core#prefLabel","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2004/02/skos/core#prefLabel","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2004/02/skos/core#prefLabel","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2004/02/skos/core#prefLabel","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2004/02/skos/core#prefLabel","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://schema.org/name","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://schema.org/name","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://schema.org/name","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://schema.org/name","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://schema.org/name","тетрамеристови"
"http://www.wikidata.org/entity/Q613113","http://schema.org/name","Tetrameristacoj"
"http://www.wikidata.org/entity/Q613113","http://schema.org/name","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://schema.org/name","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://schema.org/name","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://schema.org/name","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://schema.org/name","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://schema.org/name","테트라메리스타과"
"http://www.wikidata.org/entity/Q613113","http://schema.org/name","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://schema.org/name","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://schema.org/name","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://schema.org/name","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://schema.org/name","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://schema.org/name","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://schema.org/name","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://schema.org/name","四籽树科"
"http://www.wikidata.org/entity/Q613113","http://schema.org/name","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://schema.org/name","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://schema.org/name","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://schema.org/name","Тетрамеристовые"
"http://www.wikidata.org/entity/Q613113","http://schema.org/name","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://schema.org/name","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://schema.org/name","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://schema.org/name","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://schema.org/name","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://schema.org/name","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://schema.org/name","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://schema.org/name","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://schema.org/name","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://schema.org/name","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://schema.org/name","テトラメリスタ科"
"http://www.wikidata.org/entity/Q613113","http://schema.org/name","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://schema.org/name","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://schema.org/name","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://schema.org/name","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://schema.org/name","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://schema.org/name","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://schema.org/name","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://schema.org/name","四籽樹科"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q613113-466626C9-85B5-482C-948B-D49847A900B7"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/direct/P646","/m/0cqdzq"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q613113-C89CA375-91C1-4406-A57E-779C1DDBC116"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q613113-FA650A5E-1D5A-4FDA-8EAA-473315460F49"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Pelliciera%20rhizophorae.jpg"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16521"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q613113-DC792853-9178-4B11-AB16-FB78BF3D443E"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/direct/P1417","plant/Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/P10701","http://www.wikidata.org/entity/statement/Q613113-AB47F2B9-1363-4F10-BC4F-71D6EC486901"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/direct/P10701","FB88140"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/P850","http://www.wikidata.org/entity/statement/Q613113-C86333B3-6FB7-416D-8139-E1822F6DEFE7"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/P8707","http://www.wikidata.org/entity/statement/Q613113-1F57B516-F8A4-45D0-8AB6-419284792E82"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/direct-normalized/P850","urn:lsid:marinespecies.org:taxname:413966"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/direct/P850","413966"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/direct/P8707","152779"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/P1761","http://www.wikidata.org/entity/statement/Q613113-84E44542-954D-4A6C-B3B9-D77CA63F571B"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/direct/P1761","tetramer"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q613113-A042A4C9-B0EC-4657-82E2-8E832557B2FC"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/direct/P373","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2004/02/skos/core#altLabel","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.w3.org/2004/02/skos/core#altLabel","四贵木科"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/q613113-5b6e8c7a-4791-79b8-dfa1-1dd9d404e240"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/P10585","http://www.wikidata.org/entity/statement/Q613113-180DD606-F537-4F69-AFBA-F76D07922816"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/q613113-5fa6ab67-4ef0-8144-ef2b-2815767c88b8"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/q613113-c071af24-4147-4c25-d0e5-17070ec35a15"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q613113-2150B4F3-F2CE-459F-8FE4-1A29BC439A0C"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q613113-285A548D-C5B4-4554-8256-6D79C9121DDC"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q613113-D904DF01-FFD7-44FC-8E17-141A6666878F"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/q613113-bcfd046d-4092-76c1-e725-a74a0893814a"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q613113-215C4030-9BB2-4639-AC5E-CA5DBB6DEC8D"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/P3031","http://www.wikidata.org/entity/statement/Q613113-7F52BA5E-2186-4E85-B51B-E9731AFE6AF5"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/P3151","http://www.wikidata.org/entity/statement/Q613113-8AAC51BD-BE7E-4E4F-9999-6860DF119567"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/P5055","http://www.wikidata.org/entity/statement/Q613113-6D2E1746-9E13-4601-A5C6-ECB1CE44DDFD"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q613113-74B80A76-1688-49C4-BF26-823C1235BDED"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/P685","http://www.wikidata.org/entity/statement/Q613113-580EBB82-236B-4BE1-BD28-4A17DC3F4726"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/P815","http://www.wikidata.org/entity/statement/Q613113-9A987D88-E811-4BC0-A8D8-4E83716DEBF4"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/P830","http://www.wikidata.org/entity/statement/Q613113-0f710071-4bb5-4239-bba5-7a3649ac592c"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/P842","http://www.wikidata.org/entity/statement/Q613113-4D344559-1F06-47A8-8C29-80E57A03824B"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/P846","http://www.wikidata.org/entity/statement/Q613113-D4EBCB8D-DA91-493F-A4C6-6404795A6590"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q613113-D4B1C515-C3C1-41D8-B37D-48CD095373A2"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/P9157","http://www.wikidata.org/entity/statement/Q613113-7450FE33-BF12-4051-BA75-CF7E3395A362"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/direct-normalized/P3031","https://gd.eppo.int/taxon/1TEMF"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/direct-normalized/P5055","urn:lsid:irmng.org:taxname:112965"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2779832848"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/direct-normalized/P685","http://purl.uniprot.org/taxonomy/91901"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/direct/P105","http://www.wikidata.org/entity/Q35409"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/direct/P10585","H3T"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q21737"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/direct/P1843","四贵木科"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/direct/P225","Tetrameristaceae"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/direct/P2892","C1041309"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/direct/P3031","1TEMF"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/direct/P3151","71644"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/direct/P5055","112965"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/direct/P6366","2779832848"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/direct/P685","91901"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/direct/P815","896935"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/direct/P830","6875669"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/direct/P842","55612"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/direct/P846","3593836"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9624213"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/direct/P9157","538891"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/P1420","http://www.wikidata.org/entity/statement/Q613113-250bd18f-4dd9-19e6-f375-1f2c31073cc2"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/P1421","http://www.wikidata.org/entity/statement/Q613113-A1FAF83E-5070-494D-B820-7D09CD61C848"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/P1727","http://www.wikidata.org/entity/statement/Q613113-C7962081-2086-4032-AF9C-834465007046"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/P5037","http://www.wikidata.org/entity/statement/Q613113-2E4B90FB-EA58-4AA9-8C51-5BEC48742D7F"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/P7715","http://www.wikidata.org/entity/statement/Q613113-7C8A5E3C-B141-4E97-87B3-7FAD8384996E"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/P960","http://www.wikidata.org/entity/statement/Q613113-2F5FD725-774C-48FD-BB87-C2D6D190C30E"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/P961","http://www.wikidata.org/entity/statement/Q613113-A92CF756-A17C-4AC9-9716-AC37EB2697E7"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/direct-normalized/P5037","http://lsid.tdwg.org/urn:lsid:ipni.org:names:77126598-1"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/direct-normalized/P961","http://ipni.org/urn:lsid:ipni.org:names:77126598-1"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/direct/P1420","http://www.wikidata.org/entity/Q13982492"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/direct/P1421","https://npgsweb.ars-grin.gov/gringlobal/taxonomyfamily.aspx?id=1111"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/direct/P1727","10879"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/direct/P5037","urn:lsid:ipni.org:names:77126598-1"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/direct/P7715","wfo-7000000604"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/direct/P960","42000091"
"http://www.wikidata.org/entity/Q613113","http://www.wikidata.org/prop/direct/P961","77126598-1"
