"subject","predicate","object"
"http://www.wikidata.org/entity/Q99198588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q99198588","http://schema.org/description","عمل مكتوب"
"http://www.wikidata.org/entity/Q99198588","http://schema.org/description","Spanish science-fiction novel"
"http://www.wikidata.org/entity/Q99198588","http://schema.org/description","novela de ciencia ficción española"
"http://www.wikidata.org/entity/Q99198588","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q99198588-E9296AAC-629A-44DE-A19B-767BDA334CAC"
"http://www.wikidata.org/entity/Q99198588","http://www.wikidata.org/prop/direct/P577",1966-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q99198588","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q99198588-43301D6F-58F2-4630-947A-AB02340CD36C"
"http://www.wikidata.org/entity/Q99198588","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1321"
"http://www.wikidata.org/entity/Q99198588","http://www.w3.org/2000/01/rdf-schema#label","Cerebros en lucha"
"http://www.wikidata.org/entity/Q99198588","http://www.w3.org/2004/02/skos/core#prefLabel","Cerebros en lucha"
"http://www.wikidata.org/entity/Q99198588","http://schema.org/name","Cerebros en lucha"
"http://www.wikidata.org/entity/Q99198588","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q99198588-F57E34F8-2EBD-414C-8488-0575CCA1FADB"
"http://www.wikidata.org/entity/Q99198588","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q31941856"
"http://www.wikidata.org/entity/Q99198588","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q99198588-08DC462C-C28A-43CF-AA47-E061B33DE3FA"
"http://www.wikidata.org/entity/Q99198588","http://www.wikidata.org/prop/direct/P1476","Cerebros en lucha"
"http://www.wikidata.org/entity/Q99198588","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q99198588-E3D80C2D-8A8E-4DBB-BE1B-B02F1EBA138D"
"http://www.wikidata.org/entity/Q99198588","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q99198588-612E5D32-EAB7-4BFF-91C3-AA2B2C841076"
"http://www.wikidata.org/entity/Q99198588","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q47461344"
"http://www.wikidata.org/entity/Q99198588","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q99197895"
"http://www.wikidata.org/entity/Q99198588","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q99198588-C1725F7B-49BB-49DE-995A-F19C3DD5986D"
"http://www.wikidata.org/entity/Q99198588","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q99198588","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q99198588-96CEADFD-6EEA-44D8-A72D-A5195784B2F4"
"http://www.wikidata.org/entity/Q99198588","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q5817925"
"http://www.wikidata.org/entity/Q99198588","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q99198588-8B171D65-9E34-41C4-AB16-C3EEF06F0943"
"http://www.wikidata.org/entity/Q99198588","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q99198588-43A6C76C-C101-449A-9166-F6480B9AFC4A"
"http://www.wikidata.org/entity/Q99198588","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q24925"
"http://www.wikidata.org/entity/Q99198588","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q99198588","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q99198588-A81B5653-06CE-4B0E-886E-AA54C5A97F32"
"http://www.wikidata.org/entity/Q99198588","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q1492"
