"subject","predicate","object"
"http://www.wikidata.org/entity/Q62157455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q62157455","http://schema.org/description","gen in Leishmania mexicana"
"http://www.wikidata.org/entity/Q62157455","http://www.w3.org/2000/01/rdf-schema#label","cls"
"http://www.wikidata.org/entity/Q62157455","http://www.w3.org/2000/01/rdf-schema#label","cls"
"http://www.wikidata.org/entity/Q62157455","http://www.w3.org/2004/02/skos/core#prefLabel","cls"
"http://www.wikidata.org/entity/Q62157455","http://www.w3.org/2004/02/skos/core#prefLabel","cls"
"http://www.wikidata.org/entity/Q62157455","http://schema.org/name","cls"
"http://www.wikidata.org/entity/Q62157455","http://schema.org/name","cls"
"http://www.wikidata.org/entity/Q62157455","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q62157455-978CB81C-499A-479C-942E-17EDBA400B23"
"http://www.wikidata.org/entity/Q62157455","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q62157455","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q62157455-5BC300D5-5410-4BFD-B89D-31E8BDABE805"
"http://www.wikidata.org/entity/Q62157455","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q20747295"
"http://www.wikidata.org/entity/Q62157455","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q62157455-2E7B74ED-AD34-4100-B796-3C4B18038076"
"http://www.wikidata.org/entity/Q62157455","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q2493771"
"http://www.wikidata.org/entity/Q62157455","http://www.wikidata.org/prop/P3382","http://www.wikidata.org/entity/statement/Q62157455-0604FF24-D5C0-4419-AAFF-DB0F43570F8C"
"http://www.wikidata.org/entity/Q62157455","http://www.wikidata.org/prop/direct/P3382","LmxM.33.2110"
"http://www.wikidata.org/entity/Q62157455","http://www.w3.org/2004/02/skos/core#altLabel","LmxM33.2110"
"http://www.wikidata.org/entity/Q62157455","http://www.wikidata.org/prop/P1057","http://www.wikidata.org/entity/statement/Q62157455-E8424E20-7EBF-42F1-BA0C-09316F078CFC"
"http://www.wikidata.org/entity/Q62157455","http://www.wikidata.org/prop/P2548","http://www.wikidata.org/entity/statement/Q62157455-23A3B55B-4AFD-4640-8C88-3C66F9B8A116"
"http://www.wikidata.org/entity/Q62157455","http://www.wikidata.org/prop/P644","http://www.wikidata.org/entity/statement/Q62157455-9731E501-FD96-428E-BE0F-6F00893F21FF"
"http://www.wikidata.org/entity/Q62157455","http://www.wikidata.org/prop/P645","http://www.wikidata.org/entity/statement/Q62157455-8C5FF67A-785D-4B49-A9BC-C1981083AC4E"
"http://www.wikidata.org/entity/Q62157455","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q62157455-DF5DE42F-4D7A-4A5E-AF5F-3761ACD9A1C6"
"http://www.wikidata.org/entity/Q62157455","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q62157455-E5F30855-82D2-408B-8013-F5B97413B479"
"http://www.wikidata.org/entity/Q62157455","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q62157455-C5AAC881-88FF-4ED2-9615-198CF09A30D6"
"http://www.wikidata.org/entity/Q62157455","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q62157455-D6078725-FB25-4864-AC8A-2FC041C0301D"
"http://www.wikidata.org/entity/Q62157455","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q62157455-F0F6302D-8869-4FB9-9997-F568EBE95524"
"http://www.wikidata.org/entity/Q62157455","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q62157455-FE55B8EE-648D-4DAE-9705-3C4715B8428D"
"http://www.wikidata.org/entity/Q62157455","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q62157455-E73C3155-8060-4E4B-B2CF-E7FAB71A506F"
"http://www.wikidata.org/entity/Q62157455","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q62157455-23D141C7-45F5-48A8-8777-946B3C9E3653"
"http://www.wikidata.org/entity/Q62157455","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q62157455-0F3AE5DC-2C05-43C0-B275-79FBC8CA1100"
"http://www.wikidata.org/entity/Q62157455","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q62157455-49010B0C-5097-4013-A2BB-F180A0F259CA"
"http://www.wikidata.org/entity/Q62157455","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q62157455-B3E811E4-0513-417F-91AD-EBD463AEB5E6"
"http://www.wikidata.org/entity/Q62157455","http://www.wikidata.org/prop/P688","http://www.wikidata.org/entity/statement/Q62157455-72EA70DA-57CE-4AC8-B20A-68D1B7A67CB5"
"http://www.wikidata.org/entity/Q62157455","http://www.wikidata.org/prop/direct/P1057","http://www.wikidata.org/entity/Q106731410"
"http://www.wikidata.org/entity/Q62157455","http://www.wikidata.org/prop/direct/P2548","http://www.wikidata.org/entity/Q22809711"
"http://www.wikidata.org/entity/Q62157455","http://www.wikidata.org/prop/direct/P644","752334"
"http://www.wikidata.org/entity/Q62157455","http://www.wikidata.org/prop/direct/P645","754592"
"http://www.wikidata.org/entity/Q62157455","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q62466507"
"http://www.wikidata.org/entity/Q62157455","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q62211254"
"http://www.wikidata.org/entity/Q62157455","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q62147212"
"http://www.wikidata.org/entity/Q62157455","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q61503072"
"http://www.wikidata.org/entity/Q62157455","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q61542050"
"http://www.wikidata.org/entity/Q62157455","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q62422831"
"http://www.wikidata.org/entity/Q62157455","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q62448878"
"http://www.wikidata.org/entity/Q62157455","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q61581530"
"http://www.wikidata.org/entity/Q62157455","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q62227036"
"http://www.wikidata.org/entity/Q62157455","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q62177494"
"http://www.wikidata.org/entity/Q62157455","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q62228365"
"http://www.wikidata.org/entity/Q62157455","http://www.wikidata.org/prop/direct/P688","http://www.wikidata.org/entity/Q62157453"
