"subject","predicate","object"
"http://www.wikidata.org/entity/Q75665223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q75665223","http://schema.org/description","(died 1972)"
"http://www.wikidata.org/entity/Q75665223","http://www.w3.org/2000/01/rdf-schema#label","Maurice Alexander Jacob"
"http://www.wikidata.org/entity/Q75665223","http://www.w3.org/2000/01/rdf-schema#label","Maurice Alexander Jacob"
"http://www.wikidata.org/entity/Q75665223","http://www.w3.org/2004/02/skos/core#prefLabel","Maurice Alexander Jacob"
"http://www.wikidata.org/entity/Q75665223","http://www.w3.org/2004/02/skos/core#prefLabel","Maurice Alexander Jacob"
"http://www.wikidata.org/entity/Q75665223","http://schema.org/name","Maurice Alexander Jacob"
"http://www.wikidata.org/entity/Q75665223","http://schema.org/name","Maurice Alexander Jacob"
"http://www.wikidata.org/entity/Q75665223","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q75665223-93CEBCCF-4554-425C-A85A-11A47290F559"
"http://www.wikidata.org/entity/Q75665223","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1472321"
"http://www.wikidata.org/entity/Q75665223","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q75665223-F3735E47-674B-452C-91E7-75260FCEE9E6"
"http://www.wikidata.org/entity/Q75665223","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q75665223","http://www.w3.org/2004/02/skos/core#altLabel","Major Maurice Alexander Jacob"
"http://www.wikidata.org/entity/Q75665223","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q75665223-E52D34F9-5A10-4DF1-971D-2DC174ADF53D"
"http://www.wikidata.org/entity/Q75665223","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q75665223-EAC45A4B-789E-4CF8-B606-02262D63620D"
"http://www.wikidata.org/entity/Q75665223","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q75665223-2A301D78-385D-4771-A787-A5CE6EBBF80A"
"http://www.wikidata.org/entity/Q75665223","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q75665223-0A5BAC16-7BC2-497C-ABC1-4A88D1248BCD"
"http://www.wikidata.org/entity/Q75665223","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q75665223-F8651442-A19E-46AE-A64D-E45A27FD7477"
"http://www.wikidata.org/entity/Q75665223","http://www.wikidata.org/prop/P410","http://www.wikidata.org/entity/statement/Q75665223-AC81B3F6-BA83-475A-ACB0-922385FCC46B"
"http://www.wikidata.org/entity/Q75665223","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q75665223-C4F01DE4-17F5-466D-A0DF-8D88D46F253C"
"http://www.wikidata.org/entity/Q75665223","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q75665223-39F45DFD-BEAB-45D1-8A76-D3807FEF4CE9"
"http://www.wikidata.org/entity/Q75665223","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q75665223-AAA15A5F-B1F3-4D74-8AEC-FC4B80BFCBD6"
"http://www.wikidata.org/entity/Q75665223","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q75665223-ADDC4C52-FC9B-4060-8A56-312F5E23049C"
"http://www.wikidata.org/entity/Q75665223","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q75665223","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q75665304"
"http://www.wikidata.org/entity/Q75665223","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q75887342"
"http://www.wikidata.org/entity/Q75665223","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q75665220"
"http://www.wikidata.org/entity/Q75665223","http://www.wikidata.org/prop/direct/P2949","Jacob-1029"
"http://www.wikidata.org/entity/Q75665223","http://www.wikidata.org/prop/direct/P410","http://www.wikidata.org/entity/Q983927"
"http://www.wikidata.org/entity/Q75665223","http://www.wikidata.org/prop/direct/P4638","p27973.htm#i279730"
"http://www.wikidata.org/entity/Q75665223","http://www.wikidata.org/prop/direct/P569",1904-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q75665223","http://www.wikidata.org/prop/direct/P570",1972-05-17T00:00:00Z
"http://www.wikidata.org/entity/Q75665223","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1677404"
