"subject","predicate","object"
"http://www.wikidata.org/entity/P9584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P9584","http://schema.org/description","ідэнтыфікатар фільму на бачыне The Criterion Collection"
"http://www.wikidata.org/entity/P9584","http://schema.org/description","dalinli shɛli dini mali tiri sinii, Criterion Collection website zuɣu ( criterion.com)"
"http://www.wikidata.org/entity/P9584","http://schema.org/description","Identifikator für Filme beim US-amerikanischen Unternehmen „The Criterion Collection“"
"http://www.wikidata.org/entity/P9584","http://schema.org/description","identifier of a film on the Criterion Collection website (criterion.com) [not the spine number]"
"http://www.wikidata.org/entity/P9584","http://schema.org/description","identifiant d'un film sur le site web The Criterion Collection (criterion.com)"
"http://www.wikidata.org/entity/P9584","http://www.w3.org/2000/01/rdf-schema#label","identificador The Criterion Collection de pel·lícula"
"http://www.wikidata.org/entity/P9584","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар фільму The Criterion Collection"
"http://www.wikidata.org/entity/P9584","http://www.w3.org/2000/01/rdf-schema#label","identificador The Criterion Collection de filme"
"http://www.wikidata.org/entity/P9584","http://www.w3.org/2000/01/rdf-schema#label","The Criterion Collection sinii dalinli"
"http://www.wikidata.org/entity/P9584","http://www.w3.org/2000/01/rdf-schema#label","The Criterion Collection film-ID"
"http://www.wikidata.org/entity/P9584","http://www.w3.org/2000/01/rdf-schema#label","The Criterion Collection-identificatiecode voor film"
"http://www.wikidata.org/entity/P9584","http://www.w3.org/2000/01/rdf-schema#label","The Criterion Collection-filmazonosító"
"http://www.wikidata.org/entity/P9584","http://www.w3.org/2000/01/rdf-schema#label","identifiant The Criterion Collection d'un film"
"http://www.wikidata.org/entity/P9584","http://www.w3.org/2000/01/rdf-schema#label","The Criterion Collection film ID"
"http://www.wikidata.org/entity/P9584","http://www.w3.org/2000/01/rdf-schema#label","The-Criterion-Collection-Filmkennung"
"http://www.wikidata.org/entity/P9584","http://www.w3.org/2004/02/skos/core#prefLabel","The Criterion Collection sinii dalinli"
"http://www.wikidata.org/entity/P9584","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар фільму The Criterion Collection"
"http://www.wikidata.org/entity/P9584","http://www.w3.org/2004/02/skos/core#prefLabel","The Criterion Collection film-ID"
"http://www.wikidata.org/entity/P9584","http://www.w3.org/2004/02/skos/core#prefLabel","identificador The Criterion Collection de pel·lícula"
"http://www.wikidata.org/entity/P9584","http://www.w3.org/2004/02/skos/core#prefLabel","The Criterion Collection-filmazonosító"
"http://www.wikidata.org/entity/P9584","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant The Criterion Collection d'un film"
"http://www.wikidata.org/entity/P9584","http://www.w3.org/2004/02/skos/core#prefLabel","The Criterion Collection film ID"
"http://www.wikidata.org/entity/P9584","http://www.w3.org/2004/02/skos/core#prefLabel","The-Criterion-Collection-Filmkennung"
"http://www.wikidata.org/entity/P9584","http://www.w3.org/2004/02/skos/core#prefLabel","The Criterion Collection-identificatiecode voor film"
"http://www.wikidata.org/entity/P9584","http://www.w3.org/2004/02/skos/core#prefLabel","identificador The Criterion Collection de filme"
"http://www.wikidata.org/entity/P9584","http://schema.org/name","The-Criterion-Collection-Filmkennung"
"http://www.wikidata.org/entity/P9584","http://schema.org/name","identifiant The Criterion Collection d'un film"
"http://www.wikidata.org/entity/P9584","http://schema.org/name","The Criterion Collection film-ID"
"http://www.wikidata.org/entity/P9584","http://schema.org/name","The Criterion Collection-filmazonosító"
"http://www.wikidata.org/entity/P9584","http://schema.org/name","The Criterion Collection film ID"
"http://www.wikidata.org/entity/P9584","http://schema.org/name","identificador The Criterion Collection de filme"
"http://www.wikidata.org/entity/P9584","http://schema.org/name","identificador The Criterion Collection de pel·lícula"
"http://www.wikidata.org/entity/P9584","http://schema.org/name","The Criterion Collection-identificatiecode voor film"
"http://www.wikidata.org/entity/P9584","http://schema.org/name","The Criterion Collection sinii dalinli"
"http://www.wikidata.org/entity/P9584","http://schema.org/name","ідэнтыфікатар фільму The Criterion Collection"
"http://www.wikidata.org/entity/P9584","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P9584"
"http://www.wikidata.org/entity/P9584","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P9584"
"http://www.wikidata.org/entity/P9584","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P9584"
"http://www.wikidata.org/entity/P9584","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P9584"
"http://www.wikidata.org/entity/P9584","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P9584"
"http://www.wikidata.org/entity/P9584","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P9584"
"http://www.wikidata.org/entity/P9584","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9584-cc7ff14f-4873-be09-bea0-17af414f4bbc"
"http://www.wikidata.org/entity/P9584","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9584-05ade6f1-4486-f8e4-d8e7-d7441a4dc8e7"
"http://www.wikidata.org/entity/P9584","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9584-3c493b2f-431d-2caf-a080-a384b07ec8f3"
"http://www.wikidata.org/entity/P9584","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q61448040"
"http://www.wikidata.org/entity/P9584","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q189540"
"http://www.wikidata.org/entity/P9584","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q133654"
"http://www.wikidata.org/entity/P9584","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P9584-459e2628-4a5a-19f6-c1a6-90a47a825a97"
"http://www.wikidata.org/entity/P9584","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P9584-CB3FD2A0-FBD2-43F1-BA87-28D08FF9997C"
"http://www.wikidata.org/entity/P9584","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93868746"
"http://www.wikidata.org/entity/P9584","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q29542094"
"http://www.wikidata.org/entity/P9584","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P9584-4e2eec94-4c22-c498-f99b-e52615a1036f"
"http://www.wikidata.org/entity/P9584","http://www.wikidata.org/prop/direct/P1896","https://www.criterion.com/"
"http://www.wikidata.org/entity/P9584","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P9584-6916e09e-496d-9ee8-6baa-f8b24fcf9b13"
"http://www.wikidata.org/entity/P9584","http://www.wikidata.org/prop/direct/P1793","[1-9]\d+"
"http://www.wikidata.org/entity/P9584","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P9584"
"http://www.wikidata.org/entity/P9584","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P9584"
"http://www.wikidata.org/entity/P9584","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P9584"
"http://www.wikidata.org/entity/P9584","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P9584"
"http://www.wikidata.org/entity/P9584","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P9584"
"http://www.wikidata.org/entity/P9584","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P9584"
"http://www.wikidata.org/entity/P9584","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P9584"
"http://www.wikidata.org/entity/P9584","http://www.w3.org/2004/02/skos/core#altLabel","Criterion Collection movie identifier"
"http://www.wikidata.org/entity/P9584","http://www.w3.org/2004/02/skos/core#altLabel","The Criterion Collection ID"
"http://www.wikidata.org/entity/P9584","http://www.w3.org/2004/02/skos/core#altLabel","The-Criterion-Collection-Film-ID"
"http://www.wikidata.org/entity/P9584","http://www.w3.org/2004/02/skos/core#altLabel","criterion.com ID"
"http://www.wikidata.org/entity/P9584","http://www.w3.org/2004/02/skos/core#altLabel","Criterion Collection film ID"
"http://www.wikidata.org/entity/P9584","http://www.w3.org/2004/02/skos/core#altLabel","Criterion Collection film identifier"
"http://www.wikidata.org/entity/P9584","http://www.w3.org/2004/02/skos/core#altLabel","The Criterion Collection movie ID"
"http://www.wikidata.org/entity/P9584","http://www.w3.org/2004/02/skos/core#altLabel","The Criterion Collection film identifier"
"http://www.wikidata.org/entity/P9584","http://www.wikidata.org/prop/P4354","http://www.wikidata.org/entity/statement/P9584-eabf8356-481a-c7e9-379d-6331adeda2f4"
"http://www.wikidata.org/entity/P9584","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/P9584-79a7992b-49b6-0366-1d20-7f1ea1171fb9"
"http://www.wikidata.org/entity/P9584","http://www.wikidata.org/prop/direct/P4354","https://www.criterion.com/search/films#stq=$1"
"http://www.wikidata.org/entity/P9584","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q8485793"
"http://www.wikidata.org/entity/P9584","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P9584-7C43E946-ED11-4E8A-8E90-8FC3E0D91B75"
"http://www.wikidata.org/entity/P9584","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q1204187"
"http://www.wikidata.org/entity/P9584","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P9584-0612720a-4e74-05da-c017-935c4bb333fb"
"http://www.wikidata.org/entity/P9584","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P9584-4DA88C81-EE96-43BE-9994-9B4112E1ADA5"
"http://www.wikidata.org/entity/P9584","http://www.wikidata.org/prop/direct/P1630","https://www.criterion.com/films/$1"
"http://www.wikidata.org/entity/P9584","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/(?:www\.)?criterion\.com\/films\/([1-9]\d+)"
"http://www.wikidata.org/entity/P9584","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9584-3B407FCC-75C5-48F0-826C-037C562DEFE4"
"http://www.wikidata.org/entity/P9584","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9584-26DF9ED7-DAAD-4AEE-BCEE-3FBB441D92A3"
"http://www.wikidata.org/entity/P9584","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9584-27F58621-A7E6-4538-BAF9-9E0B5162F4F5"
"http://www.wikidata.org/entity/P9584","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9584-1E315C69-EDE5-4537-9F61-EC510A2DEAF5"
"http://www.wikidata.org/entity/P9584","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9584-21011A59-CA36-4B86-8360-CD719B8D5E58"
"http://www.wikidata.org/entity/P9584","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9584-6E139F75-A614-4637-BAC2-6318E83FCFD8"
"http://www.wikidata.org/entity/P9584","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9584-4570062B-319C-4E32-8845-61E7EE4F2BDC"
"http://www.wikidata.org/entity/P9584","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9584-F2FB1DBC-0031-4B5C-9942-EB62F7F51359"
"http://www.wikidata.org/entity/P9584","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P9584-bb71ab2b-4c67-1424-1937-7b51a701b8b4"
"http://www.wikidata.org/entity/P9584","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P9584","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502838"
"http://www.wikidata.org/entity/P9584","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P9584","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P9584","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P9584","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P9584","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P9584","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/The_Criterion_Collection_film_ID"
"http://www.wikidata.org/entity/P9584","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
