"subject","predicate","object"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P364"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Cabinet_of_Dr._Caligari"
"http://www.wikidata.org/entity/Q153886","http://schema.org/description","filme de 1920 dirigit per Robert Wiene"
"http://www.wikidata.org/entity/Q153886","http://schema.org/description","film"
"http://www.wikidata.org/entity/Q153886","http://schema.org/description","1920. aasta film, lavastanud Robert Wiene"
"http://www.wikidata.org/entity/Q153886","http://schema.org/description","film van Robert Wiene"
"http://www.wikidata.org/entity/Q153886","http://schema.org/description","film din 1920 regizat de Robert Wiene"
"http://www.wikidata.org/entity/Q153886","http://schema.org/description","němý film z roku 1920"
"http://www.wikidata.org/entity/Q153886","http://schema.org/description","filme de 1920 dirixido por Robert Wiene"
"http://www.wikidata.org/entity/Q153886","http://schema.org/description","pinicla de 1920 dirigía por Robert Wiene"
"http://www.wikidata.org/entity/Q153886","http://schema.org/description","فيلم أنتج عام 1920"
"http://www.wikidata.org/entity/Q153886","http://schema.org/description","فیلمی از روبرت وینه"
"http://www.wikidata.org/entity/Q153886","http://schema.org/description","film sorti en 1920"
"http://www.wikidata.org/entity/Q153886","http://schema.org/description","film från 1920 regisserad av Robert Wiene"
"http://www.wikidata.org/entity/Q153886","http://schema.org/description","película alemana del año 1920"
"http://www.wikidata.org/entity/Q153886","http://schema.org/description","סרט משנת 1920"
"http://www.wikidata.org/entity/Q153886","http://schema.org/description","Film von Robert Wiene (1920)"
"http://www.wikidata.org/entity/Q153886","http://schema.org/description","pel·lícula de 1920 dirigida per Robert Wiene"
"http://www.wikidata.org/entity/Q153886","http://schema.org/description","vuoden 1920 elokuva"
"http://www.wikidata.org/entity/Q153886","http://schema.org/description","Немецкий немой фильм ужасов"
"http://www.wikidata.org/entity/Q153886","http://schema.org/description","фільм 1920 року"
"http://www.wikidata.org/entity/Q153886","http://schema.org/description","film út 1920 fan Robert Wiene"
"http://www.wikidata.org/entity/Q153886","http://schema.org/description","filme de 1920 dirigido por Robert Wiene"
"http://www.wikidata.org/entity/Q153886","http://schema.org/description","film del 1920 diretto da Robert Wiene"
"http://www.wikidata.org/entity/Q153886","http://schema.org/description","película de 1920 dirixida por Robert Wiene"
"http://www.wikidata.org/entity/Q153886","http://schema.org/description","1920 film by Robert Wiene"
"http://www.wikidata.org/entity/Q153886","http://schema.org/description","cinta de 1920 dirichita por Robert Wiene"
"http://www.wikidata.org/entity/Q153886","http://schema.org/description","1920-as német némafilm"
"http://www.wikidata.org/entity/Q153886","http://schema.org/description","филм од 1920 г."
"http://www.wikidata.org/entity/Q153886","http://schema.org/description","film Roberta Wieneja (1920)"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q153886-7a6b2963-425f-57d4-d01a-986d2c4a7eae"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P577",1920-02-27T00:00:00Z
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","卡里加里博士的小屋"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","Das Cabinet des Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","Gabinet doktora Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","ექიმი კალიგარის კაბინეტი"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","The Cabinet of Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","Dr. Caligaris kabinet"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","卡里加里博士的小屋"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","Das Cabinet des Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","El gabinete del doctor Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","Kabinet doktora Caligarija"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","Кабинет доктора Калигарија"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","Το Εργαστήριο του Δρ. Καλιγκάρι"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","カリガリ博士"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","Cabinetul doctorului Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","Kabinet doktora Kaligarija"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","칼리가리 박사의 밀실"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","卡里加里博士的小屋"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","Բժիշկ Քալիգարիի առանձնասենյակը (ֆիլմ)"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","Das Cabinet des Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","ദ കാബിനറ്റ് ഓഫ് ഡോ. കാലിഗറി"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","Дохтыр Калигарийы кабинет"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","Кабинетот на Доктор Калигари"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","Das Cabinet des Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","Doktora Kaligari kabinets"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","Кабинетът на доктор Калигари"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","卡里加里博士的小屋"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","Das Cabinet des Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","كابينة الدكتور كاليجاري"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","Il gabinetto del dottor Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","Kabinet doktora Caligariho"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","Кабинет доктора Калигари"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","Dr. Caligaris kabinett"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","Kabinet doktora Kaligarija"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","卡里加里博士的小屋"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","הקבינט של ד""ר קליגרי"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","Das Cabinet des Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","The Cabinet of Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","Das Cabinet des Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","Das Cabinet des Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","Dr. Caligari'nin Muayenehanesi"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","卡里加里博士的小屋"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","卡里加里博士的小屋"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","Filem The Cabinet of Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","El gabinet del Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","Tohtori Caligarin kabinetti"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","Caligaris kabinett"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","Le Cabinet du docteur Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","Doktor Kaliqarinin kabineti"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","Das Cabinet des Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","مطب دکتر کالیگاری"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","Кабінет доктора Калігарі"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2000/01/rdf-schema#label","The Cabinet of Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","Kabinet doktora Kaligarija"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","卡里加里博士的小屋"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","Das Cabinet des Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","Кабинетът на доктор Калигари"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","卡里加里博士的小屋"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","Doktor Kaliqarinin kabineti"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","הקבינט של ד""ר קליגרי"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","Cabinetul doctorului Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","Το Εργαστήριο του Δρ. Καλιγκάρι"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","مطب دکتر کالیگاری"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","卡里加里博士的小屋"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","Das Cabinet des Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","Кабинет доктора Калигарија"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","Բժիշկ Քալիգարիի առանձնասենյակը (ֆիլմ)"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","ദ കാബിനറ്റ് ഓഫ് ഡോ. കാലിഗറി"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","كابينة الدكتور كاليجاري"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","Dr. Caligaris kabinet"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","Le Cabinet du docteur Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","The Cabinet of Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","Das Cabinet des Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","Кабінет доктора Калігарі"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","The Cabinet of Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","Кабинетот на Доктор Калигари"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","Дохтыр Калигарийы кабинет"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","卡里加里博士的小屋"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","Das Cabinet des Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","칼리가리 박사의 밀실"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","Das Cabinet des Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","El gabinet del Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","Filem The Cabinet of Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","卡里加里博士的小屋"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","Das Cabinet des Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","Кабинет доктора Калигари"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","Tohtori Caligarin kabinetti"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","ექიმი კალიგარის კაბინეტი"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","Kabinet doktora Caligarija"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","Das Cabinet des Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","Gabinet doktora Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","Doktora Kaligari kabinets"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","Kabinet doktora Kaligarija"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","卡里加里博士的小屋"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","Dr. Caligaris kabinett"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","Das Cabinet des Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","El gabinete del doctor Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","Caligaris kabinett"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","カリガリ博士"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","卡里加里博士的小屋"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","Das Cabinet des Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","The Cabinet of Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","Il gabinetto del dottor Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","Kabinet doktora Caligariho"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#prefLabel","Dr. Caligari'nin Muayenehanesi"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","Το Εργαστήριο του Δρ. Καλιγκάρι"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","칼리가리 박사의 밀실"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","Кабинет доктора Калигарија"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","הקבינט של ד""ר קליגרי"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","Das Cabinet des Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","Cabinetul doctorului Caligari"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","ദ കാബിനറ്റ് ഓഫ് ഡോ. കാലിഗറി"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","Кабинетът на доктор Калигари"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","El gabinete del doctor Caligari"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","Das Cabinet des Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","Il gabinetto del dottor Caligari"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","Das Cabinet des Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","Кабинетот на Доктор Калигари"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","卡里加里博士的小屋"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","卡里加里博士的小屋"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","The Cabinet of Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","Das Cabinet des Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","Дохтыр Калигарийы кабинет"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","Doktora Kaligari kabinets"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","卡里加里博士的小屋"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","Das Cabinet des Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","Кабинет доктора Калигари"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","كابينة الدكتور كاليجاري"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","Dr. Caligaris kabinett"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","The Cabinet of Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","Kabinet doktora Caligarija"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","卡里加里博士的小屋"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","Das Cabinet des Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","Filem The Cabinet of Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","ექიმი კალიგარის კაბინეტი"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","Le Cabinet du docteur Caligari"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","Kabinet doktora Kaligarija"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","卡里加里博士的小屋"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","Dr. Caligari'nin Muayenehanesi"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","مطب دکتر کالیگاری"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","Բժիշկ Քալիգարիի առանձնասենյակը (ֆիլմ)"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","Gabinet doktora Caligari"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","Das Cabinet des Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","Doktor Kaliqarinin kabineti"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","Caligaris kabinett"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","El gabinet del Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","Tohtori Caligarin kabinetti"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","Das Cabinet des Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","カリガリ博士"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","The Cabinet of Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","Кабінет доктора Калігарі"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","Kabinet doktora Caligariho"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","卡里加里博士的小屋"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","Das Cabinet des Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","Kabinet doktora Kaligarija"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","卡里加里博士的小屋"
"http://www.wikidata.org/entity/Q153886","http://schema.org/name","Dr. Caligaris kabinet"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P6458","http://www.wikidata.org/entity/statement/Q153886-0f6485cb-4b8b-8406-9254-ceffa88fa4a1"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P6458","11070"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q153886-D9ACB3EA-48CA-450B-B41A-16D0147B7D80"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q153886-55136FE0-B3F1-40EB-A3DB-009F8263758B"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P646","/m/017f6j"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q153886-5e205aee-4604-74ba-366e-24236948db06"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P1476","Das Cabinet des Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P4515","http://www.wikidata.org/entity/statement/Q153886-2ed357e9-4f73-82df-f70f-4ef44edb2c55"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P4515","186263"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P7777","http://www.wikidata.org/entity/statement/Q153886-8B3A0021-50AE-4158-BCBF-D6A4B77812B4"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P7777","2186"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q153886-488962FE-A662-4764-8C1C-A30F799A3042"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P724","http://www.wikidata.org/entity/statement/Q153886-73fbd795-499e-c9c5-b0a7-b624d6d54239"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q838368"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P724","DasKabinettdesDoktorCaligariTheCabinetofDrCaligari"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P10","http://www.wikidata.org/entity/statement/Q153886-71878889-FCBE-4DB0-8CC1-93D5C23C53A2"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q153886-0443DFBD-AFAF-4838-A6CB-BBE9441791DC"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q153886-88C8A74D-D5CF-4797-A29C-700CEEC018C4"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P10","http://commons.wikimedia.org/wiki/Special:FilePath/Le%20Cabinet%20Du%20Docteur%20Caligari%20-%20Film%201920.webm"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Das%20Cabinet%20des%20Dr.%20Caligari.JPG"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q226730"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P1651","http://www.wikidata.org/entity/statement/Q153886-98F482CD-CD67-49B6-BECF-7D2465402E2A"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P1651","http://www.wikidata.org/entity/statement/Q153886-9d6dabd2-420b-0bb0-f62d-c5c5de6280dd"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P1651","gEpAFK8mLuI"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P1651","o59tRR43CdY"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q153886-5B8261AC-8F09-48F8-B7A8-36731E96D262"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P1417","topic/The-Cabinet-of-Dr-Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P2061","http://www.wikidata.org/entity/statement/Q153886-F0934908-8172-46B9-9381-D015097CBB43"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P5338","http://www.wikidata.org/entity/statement/Q153886-CEE43591-C797-4328-BC49-0AE9B92F7D4B"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P2061","http://www.wikidata.org/entity/Q20970432"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P5338","C/CabinetDesDoctorCaliga1920"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P11346","http://www.wikidata.org/entity/statement/Q153886-599E46B1-8BC3-4716-9294-9E620886C0AF"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P11460","http://www.wikidata.org/entity/statement/Q153886-218939B4-A093-4A9C-B843-F7D289D92B27"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P12096","http://www.wikidata.org/entity/statement/Q153886-4CABFC7F-964D-4209-9630-2A30BBCB1796"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P12196","http://www.wikidata.org/entity/statement/Q153886-962026c3-ef12-482a-907e-641f39f89e3b"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P12241","http://www.wikidata.org/entity/statement/Q153886-4802b19d-efdc-4479-8fc5-b9f6daf4546c"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P1237","http://www.wikidata.org/entity/statement/Q153886-745691ad-4da2-7b48-4cd2-284a0208d256"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P12492","http://www.wikidata.org/entity/statement/Q153886-83DCEB97-96FD-4AA1-A366-9F04396E6593"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P1265","http://www.wikidata.org/entity/statement/Q153886-42BFC2CF-C9F3-42DF-8CC8-ABB6EA9F5259"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P1562","http://www.wikidata.org/entity/statement/Q153886-E120D754-96DB-42E1-9A3D-DB81F6982C94"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q153886-C390B109-BD2B-4846-9842-91F86BEECFF8"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q153886-7C6A8C0D-9867-4F4D-972C-BA845FA95DEC"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q153886-B8D632F1-1FFA-49DC-9ED8-F34D37DE6919"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q153886-59F89356-7815-46D8-A30D-3741F2C05FDE"
