"subject","predicate","object"
"http://www.wikidata.org/entity/L345816-F26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Form"
"http://www.wikidata.org/entity/L345816-F26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Form"
"http://www.wikidata.org/entity/L345816-F26","http://www.w3.org/2000/01/rdf-schema#label","থাসিয়াছেন"
"http://www.wikidata.org/entity/L345816-F26","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/L345816-F26-C110214B-B6D7-426F-9936-9FFE7EE3C1F2"
"http://www.wikidata.org/entity/L345816-F26","http://www.wikidata.org/prop/P5825","http://www.wikidata.org/entity/statement/L345816-F26-DA2103E3-FE55-48C0-8E48-5686BE879C6D"
"http://www.wikidata.org/entity/L345816-F26","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q9610%20%28ben%29-Titodutta-%E0%A6%A5%E0%A6%BE%E0%A6%B8%E0%A6%BF%E0%A6%AF%E0%A6%BC%E0%A6%BE%E0%A6%9B%E0%A7%87%E0%A6%A8.wav"
"http://www.wikidata.org/entity/L345816-F26","http://www.wikidata.org/prop/direct/P5825","thāsiẏāchēna"
"http://www.wikidata.org/entity/L345816-F26","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q20613396"
"http://www.wikidata.org/entity/L345816-F26","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q56650512"
"http://www.wikidata.org/entity/L345816-F26","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q1240211"
"http://www.wikidata.org/entity/L345816-F26","http://www.w3.org/ns/lemon/ontolex#representation","থাসিয়াছেন"
"http://www.wikidata.org/entity/L345816-F26","http://www.wikidata.org/prop/P8881","http://www.wikidata.org/entity/statement/L345816-F26-A4EFB365-1CE7-4F0D-AE59-137BA5C4E37D"
"http://www.wikidata.org/entity/L345816-F26","http://www.wikidata.org/prop/direct/P8881","thAsiYAChena"
