"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q7083191-FC403E69-3FCA-46A5-AF37-B007FE699AAE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q7083191-FC403E69-3FCA-46A5-AF37-B007FE699AAE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q7083191-FC403E69-3FCA-46A5-AF37-B007FE699AAE","http://www.wikidata.org/prop/qualifier/P580",1950-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q7083191-FC403E69-3FCA-46A5-AF37-B007FE699AAE","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/dca421a2ca4aa585d2c45326049993eb"
"http://www.wikidata.org/entity/statement/Q7083191-FC403E69-3FCA-46A5-AF37-B007FE699AAE","http://www.wikidata.org/prop/qualifier/P582",1953-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q7083191-FC403E69-3FCA-46A5-AF37-B007FE699AAE","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/986ecd7803f8bd906d8deabf3fc68bd8"
"http://www.wikidata.org/entity/statement/Q7083191-FC403E69-3FCA-46A5-AF37-B007FE699AAE","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q69504706"
"http://www.wikidata.org/entity/statement/Q7083191-FC403E69-3FCA-46A5-AF37-B007FE699AAE","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q190219"
"http://www.wikidata.org/entity/statement/Q7083191-FC403E69-3FCA-46A5-AF37-B007FE699AAE","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/3d6419787641af3995962d7f7bf61405c213b2d4"
"http://www.wikidata.org/entity/statement/Q7083191-FC403E69-3FCA-46A5-AF37-B007FE699AAE","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q7083191-FC403E69-3FCA-46A5-AF37-B007FE699AAE","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q48409871"
"http://www.wikidata.org/entity/statement/Q7083191-FC403E69-3FCA-46A5-AF37-B007FE699AAE","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q16159375"
