"subject","predicate","object"
"http://www.wikidata.org/entity/Q3514826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3514826","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tamiment_Library_and_Robert_F._Wagner_Archives"
"http://www.wikidata.org/entity/Q3514826","http://schema.org/description","مكتبة للأبحاث وأرشيف يتبع مركز المجموعات الخاصة لمكتبات جامعة نيويورك"
"http://www.wikidata.org/entity/Q3514826","http://schema.org/description","research library and archive at New York University Libraries Special Collections Center"
"http://www.wikidata.org/entity/Q3514826","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q3514826-FBA80C58-D4E9-482D-95F8-BEE04C55BB09"
"http://www.wikidata.org/entity/Q3514826","http://www.wikidata.org/prop/direct/P2888","http://dbpedia.org/resource/Tamiment_Library_and_Robert_F._Wagner_Archives"
"http://www.wikidata.org/entity/Q3514826","http://www.w3.org/2000/01/rdf-schema#label","Tamiment Library and Robert F. Wagner Archives"
"http://www.wikidata.org/entity/Q3514826","http://www.w3.org/2000/01/rdf-schema#label","Tamiment Library and Robert F. Wagner Archives"
"http://www.wikidata.org/entity/Q3514826","http://www.w3.org/2000/01/rdf-schema#label","مكتبة تميمنت وأرشيفات روبرت أف فاغنر"
"http://www.wikidata.org/entity/Q3514826","http://www.w3.org/2000/01/rdf-schema#label","Tamiment Library and Robert F. Wagner Archives"
"http://www.wikidata.org/entity/Q3514826","http://www.w3.org/2000/01/rdf-schema#label","Tamiment Library and Robert F. Wagner Archives"
"http://www.wikidata.org/entity/Q3514826","http://www.w3.org/2000/01/rdf-schema#label","Tamiment Library and Robert F. Wagner Labor Archives"
"http://www.wikidata.org/entity/Q3514826","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Tamiment i Arxius Robert F. Wagner"
"http://www.wikidata.org/entity/Q3514826","http://www.w3.org/2000/01/rdf-schema#label","Tamiment Library and Robert F. Wagner Archives"
"http://www.wikidata.org/entity/Q3514826","http://www.w3.org/2000/01/rdf-schema#label","Tamiment Library and Robert F. Wagner Archives"
"http://www.wikidata.org/entity/Q3514826","http://www.w3.org/2000/01/rdf-schema#label","テーミメント図書館及びロバート・F・ワグナー書庫"
"http://www.wikidata.org/entity/Q3514826","http://www.w3.org/2004/02/skos/core#prefLabel","Tamiment Library and Robert F. Wagner Archives"
"http://www.wikidata.org/entity/Q3514826","http://www.w3.org/2004/02/skos/core#prefLabel","Biblioteca Tamiment i Arxius Robert F. Wagner"
"http://www.wikidata.org/entity/Q3514826","http://www.w3.org/2004/02/skos/core#prefLabel","Tamiment Library and Robert F. Wagner Archives"
"http://www.wikidata.org/entity/Q3514826","http://www.w3.org/2004/02/skos/core#prefLabel","Tamiment Library and Robert F. Wagner Archives"
"http://www.wikidata.org/entity/Q3514826","http://www.w3.org/2004/02/skos/core#prefLabel","مكتبة تميمنت وأرشيفات روبرت أف فاغنر"
"http://www.wikidata.org/entity/Q3514826","http://www.w3.org/2004/02/skos/core#prefLabel","Tamiment Library and Robert F. Wagner Archives"
"http://www.wikidata.org/entity/Q3514826","http://www.w3.org/2004/02/skos/core#prefLabel","Tamiment Library and Robert F. Wagner Labor Archives"
"http://www.wikidata.org/entity/Q3514826","http://www.w3.org/2004/02/skos/core#prefLabel","Tamiment Library and Robert F. Wagner Archives"
"http://www.wikidata.org/entity/Q3514826","http://www.w3.org/2004/02/skos/core#prefLabel","テーミメント図書館及びロバート・F・ワグナー書庫"
"http://www.wikidata.org/entity/Q3514826","http://www.w3.org/2004/02/skos/core#prefLabel","Tamiment Library and Robert F. Wagner Archives"
"http://www.wikidata.org/entity/Q3514826","http://schema.org/name","Tamiment Library and Robert F. Wagner Archives"
"http://www.wikidata.org/entity/Q3514826","http://schema.org/name","Tamiment Library and Robert F. Wagner Archives"
"http://www.wikidata.org/entity/Q3514826","http://schema.org/name","Tamiment Library and Robert F. Wagner Archives"
"http://www.wikidata.org/entity/Q3514826","http://schema.org/name","Tamiment Library and Robert F. Wagner Archives"
"http://www.wikidata.org/entity/Q3514826","http://schema.org/name","Tamiment Library and Robert F. Wagner Labor Archives"
"http://www.wikidata.org/entity/Q3514826","http://schema.org/name","テーミメント図書館及びロバート・F・ワグナー書庫"
"http://www.wikidata.org/entity/Q3514826","http://schema.org/name","Biblioteca Tamiment i Arxius Robert F. Wagner"
"http://www.wikidata.org/entity/Q3514826","http://schema.org/name","Tamiment Library and Robert F. Wagner Archives"
"http://www.wikidata.org/entity/Q3514826","http://schema.org/name","مكتبة تميمنت وأرشيفات روبرت أف فاغنر"
"http://www.wikidata.org/entity/Q3514826","http://schema.org/name","Tamiment Library and Robert F. Wagner Archives"
"http://www.wikidata.org/entity/Q3514826","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3514826-7B26FDCF-C4FB-4335-AE73-663772952F75"
"http://www.wikidata.org/entity/Q3514826","http://www.wikidata.org/prop/direct/P646","/m/0fnn_h"
"http://www.wikidata.org/entity/Q3514826","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3514826-b6034195-4111-3550-c641-5543d19addce"
"http://www.wikidata.org/entity/Q3514826","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3514826-0abe6bfd-4178-939c-5401-c65d2cd5eeca"
"http://www.wikidata.org/entity/Q3514826","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q3514826-e8c8288a-41bb-17c6-2895-4c90c5b9eeb7"
"http://www.wikidata.org/entity/Q3514826","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1438040"
"http://www.wikidata.org/entity/Q3514826","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q166118"
"http://www.wikidata.org/entity/Q3514826","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q22094776"
"http://www.wikidata.org/entity/Q3514826","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q3514826-58D682E1-B529-461E-A011-1B81B264E089"
"http://www.wikidata.org/entity/Q3514826","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q3514826","http://www.w3.org/2004/02/skos/core#altLabel","Tamiment Library and Robert F. Wagner Archives"
"http://www.wikidata.org/entity/Q3514826","http://www.w3.org/2004/02/skos/core#altLabel","Tamiment Library"
"http://www.wikidata.org/entity/Q3514826","http://www.w3.org/2004/02/skos/core#altLabel","Robert F. Wagner Archives"
"http://www.wikidata.org/entity/Q3514826","http://www.w3.org/2004/02/skos/core#altLabel","Tamiment library and robert f. wagner labor archives"
"http://www.wikidata.org/entity/Q3514826","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q3514826-065591A1-1E1D-448A-B1C9-B4229D0A9D37"
"http://www.wikidata.org/entity/Q3514826","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q3514826-28ACCB41-D485-4C36-9525-59727FC8C58C"
"http://www.wikidata.org/entity/Q3514826","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q3514826-380C5EAD-DDF1-4592-981B-45E09A3217B1"
"http://www.wikidata.org/entity/Q3514826","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q3514826-3606285E-1977-4C66-BBA7-9BB24039F65A"
"http://www.wikidata.org/entity/Q3514826","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q3514826-956f7e1f-497b-8cf6-770e-4342bee8fb30"
"http://www.wikidata.org/entity/Q3514826","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/Q3514826-A17866D0-D7B4-446A-849A-0EF7C3AAB658"
"http://www.wikidata.org/entity/Q3514826","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q3514826-1F4A39E2-A010-4858-B22D-E495E54EB1BF"
"http://www.wikidata.org/entity/Q3514826","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q3514826-848E199B-607D-47F0-AF47-A566C9CC5586"
"http://www.wikidata.org/entity/Q3514826","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q3514826-1349EFBE-7DD0-437A-BCEC-D547F4153C65"
"http://www.wikidata.org/entity/Q3514826","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q3514826-29e857b5-42b0-cb15-97b7-e122e13b36a8"
"http://www.wikidata.org/entity/Q3514826","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/153290800"
"http://www.wikidata.org/entity/Q3514826","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/5218228-9"
"http://www.wikidata.org/entity/Q3514826","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n50068362"
"http://www.wikidata.org/entity/Q3514826","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q11299"
"http://www.wikidata.org/entity/Q3514826","http://www.wikidata.org/prop/direct/P214","153290800"
"http://www.wikidata.org/entity/Q3514826","http://www.wikidata.org/prop/direct/P227","5218228-9"
"http://www.wikidata.org/entity/Q3514826","http://www.wikidata.org/prop/direct/P244","n50068362"
"http://www.wikidata.org/entity/Q3514826","http://www.wikidata.org/prop/direct/P3430","w6m94pr5"
"http://www.wikidata.org/entity/Q3514826","http://www.wikidata.org/prop/direct/P409","35538554"
"http://www.wikidata.org/entity/Q3514826","http://www.wikidata.org/prop/direct/P625","POINT(-73.9973 40.7295)"
"http://www.wikidata.org/entity/Q3514826","http://www.wikidata.org/prop/direct/P7859","lccn-n50068362"
"http://www.wikidata.org/entity/Q3514826","http://www.wikidata.org/prop/direct/P856","https://library.nyu.edu/locations/special-collections-center/"
