"subject","predicate","object"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Miss_Ella_Fitzgerald_&_Mr_Gordon_Jenkins_Invite_You_to_Listen_and_Relax"
"http://www.wikidata.org/entity/Q1392527","http://schema.org/description","Album von Ella Fitzgerald"
"http://www.wikidata.org/entity/Q1392527","http://schema.org/description","album nga Ella Fitzgerald"
"http://www.wikidata.org/entity/Q1392527","http://schema.org/description","אלבום מאת אלה פיצג'רלד"
"http://www.wikidata.org/entity/Q1392527","http://schema.org/description","albumo de Ella Fitzgerald"
"http://www.wikidata.org/entity/Q1392527","http://schema.org/description","1955 compilation album by Miss Ella Fitzgerald and Mr. Gordon Jenkins (With His Orchestra and Chorus)"
"http://www.wikidata.org/entity/Q1392527","http://schema.org/description","エラ・フィッツジェラルドのアルバム"
"http://www.wikidata.org/entity/Q1392527","http://schema.org/description","ألبوم صدر عام 1955"
"http://www.wikidata.org/entity/Q1392527","http://schema.org/description","album di Ella Fitzgerald del 1955"
"http://www.wikidata.org/entity/Q1392527","http://schema.org/description","álbum de Ella Fitzgerald"
"http://www.wikidata.org/entity/Q1392527","http://schema.org/description","آلبومی از الا فیتزجرالد"
"http://www.wikidata.org/entity/Q1392527","http://schema.org/description","album d'Ella Fitzgerald, sorti en 1955"
"http://www.wikidata.org/entity/Q1392527","http://schema.org/description","album de Ella Fitzgerald"
"http://www.wikidata.org/entity/Q1392527","http://schema.org/description","ալբոմ"
"http://www.wikidata.org/entity/Q1392527","http://schema.org/description","muziekalbum van Ella Fitzgerald"
"http://www.wikidata.org/entity/Q1392527","http://schema.org/description","альбом Эллы Фицджеральд"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q1392527-D4E68F52-9CE9-428B-82F3-3BB400B8E185"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/direct/P577",1955-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q1392527-97B35DEF-BF4B-4A66-98BA-3DE5CD63BBCF"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2000/01/rdf-schema#label","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2000/01/rdf-schema#label","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2000/01/rdf-schema#label","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2000/01/rdf-schema#label","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2000/01/rdf-schema#label","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2000/01/rdf-schema#label","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2000/01/rdf-schema#label","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2000/01/rdf-schema#label","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2000/01/rdf-schema#label","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2000/01/rdf-schema#label","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2000/01/rdf-schema#label","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2000/01/rdf-schema#label","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2000/01/rdf-schema#label","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2000/01/rdf-schema#label","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2000/01/rdf-schema#label","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2000/01/rdf-schema#label","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2000/01/rdf-schema#label","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2000/01/rdf-schema#label","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2000/01/rdf-schema#label","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2000/01/rdf-schema#label","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2000/01/rdf-schema#label","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2000/01/rdf-schema#label","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2000/01/rdf-schema#label","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2000/01/rdf-schema#label","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2000/01/rdf-schema#label","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2000/01/rdf-schema#label","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2004/02/skos/core#prefLabel","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2004/02/skos/core#prefLabel","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2004/02/skos/core#prefLabel","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2004/02/skos/core#prefLabel","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2004/02/skos/core#prefLabel","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2004/02/skos/core#prefLabel","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2004/02/skos/core#prefLabel","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2004/02/skos/core#prefLabel","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2004/02/skos/core#prefLabel","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2004/02/skos/core#prefLabel","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2004/02/skos/core#prefLabel","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2004/02/skos/core#prefLabel","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2004/02/skos/core#prefLabel","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2004/02/skos/core#prefLabel","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2004/02/skos/core#prefLabel","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2004/02/skos/core#prefLabel","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2004/02/skos/core#prefLabel","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2004/02/skos/core#prefLabel","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2004/02/skos/core#prefLabel","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2004/02/skos/core#prefLabel","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2004/02/skos/core#prefLabel","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2004/02/skos/core#prefLabel","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2004/02/skos/core#prefLabel","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2004/02/skos/core#prefLabel","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2004/02/skos/core#prefLabel","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2004/02/skos/core#prefLabel","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://schema.org/name","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://schema.org/name","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://schema.org/name","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://schema.org/name","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://schema.org/name","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://schema.org/name","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://schema.org/name","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://schema.org/name","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://schema.org/name","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://schema.org/name","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://schema.org/name","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://schema.org/name","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://schema.org/name","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://schema.org/name","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://schema.org/name","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://schema.org/name","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://schema.org/name","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://schema.org/name","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://schema.org/name","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://schema.org/name","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://schema.org/name","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://schema.org/name","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://schema.org/name","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://schema.org/name","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://schema.org/name","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://schema.org/name","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q1392527-a4a7c864-480c-d6cf-22b8-6e26c62d2586"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/direct/P1476","Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q1392527-29ABD015-822C-4E14-ACF0-C60D5C4CFDEB"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q1392527-cefd4db1-4dab-af37-acca-d5c27ccd9c40"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q482994"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q64850040"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/P2635","http://www.wikidata.org/entity/statement/Q1392527-e6beaeb4-49d1-95c5-faf7-69a9d4f845b3"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/q1392527-4E67BDB9-B5B1-4F51-83E4-C8D5744E354F"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1392527-CE6C1584-7A06-4842-B416-C55ABEF4125E"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q1392527-4EECCA36-DD67-4E99-BEEF-926332D82C25"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11b7_vqh6n"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/direct/P2635",12
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q557632"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/direct/P2671","/g/11b7_vqh6n"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q15982450"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/P658","http://www.wikidata.org/entity/statement/Q1392527-f5279b2c-44f3-8c35-ce08-f586b4c4665f"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/P658","http://www.wikidata.org/entity/statement/Q1392527-f773aba3-41d4-cd8c-edfb-60280c04b9cc"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/P658","http://www.wikidata.org/entity/statement/Q1392527-fccd9299-4faa-3d23-8ec9-61104416e29d"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/P658","http://www.wikidata.org/entity/statement/Q1392527-da601215-4425-9c24-8867-ecc79310218c"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/P658","http://www.wikidata.org/entity/statement/Q1392527-a28570e4-4789-9ee6-6d22-ca8f43e99237"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/P658","http://www.wikidata.org/entity/statement/Q1392527-b8d9ac32-4988-7598-480f-89d74f6b84c2"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/P658","http://www.wikidata.org/entity/statement/Q1392527-9d997a2b-4071-9d7e-3ea9-67dbefe77b92"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/P658","http://www.wikidata.org/entity/statement/Q1392527-9204ab18-4907-fbd4-aa1f-fd88cd5c5c00"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/P658","http://www.wikidata.org/entity/statement/Q1392527-192ab8dc-45ff-f8da-e601-40d77861b6f7"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/P658","http://www.wikidata.org/entity/statement/Q1392527-1a64f254-4443-7ac1-21e3-1c696d35791e"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/P658","http://www.wikidata.org/entity/statement/Q1392527-4f7f47eb-4e3d-2c58-c92a-efe36b066b32"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/P658","http://www.wikidata.org/entity/statement/Q1392527-17473f55-4c5a-74bb-76c4-b765c5bde862"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/direct/P658","http://www.wikidata.org/entity/Q97315796"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/direct/P658","http://www.wikidata.org/entity/Q97317236"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/direct/P658","http://www.wikidata.org/entity/Q97303307"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/direct/P658","http://www.wikidata.org/entity/Q97292780"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/direct/P658","http://www.wikidata.org/entity/Q97291734"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/direct/P658","http://www.wikidata.org/entity/Q97286663"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/direct/P658","http://www.wikidata.org/entity/Q97296124"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/direct/P658","http://www.wikidata.org/entity/Q97317545"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/direct/P658","http://www.wikidata.org/entity/Q97299201"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/direct/P658","http://www.wikidata.org/entity/Q97304035"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/direct/P658","http://www.wikidata.org/entity/Q97289867"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/direct/P658","http://www.wikidata.org/entity/Q97156658"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2004/02/skos/core#altLabel","Miss Ella Fitzgerald & Mr Gordon Jenkins Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2004/02/skos/core#altLabel","Miss Ella Fitzgerald & Mr Gordon Jenkins Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2004/02/skos/core#altLabel","Miss Ella Fitzgerald & Mr Gordon Jenkins Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2004/02/skos/core#altLabel","Miss Ella Fitzgerald & Mr Gordon Jenkins Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2004/02/skos/core#altLabel","Miss Ella Fitzgerald & Mr Gordon Jenkins Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2004/02/skos/core#altLabel","Miss Ella Fitzgerald & Mr Gordon Jenkins Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.w3.org/2004/02/skos/core#altLabel","Miss Ella Fitzgerald & Mr Gordon Jenkins Invite You to Listen and Relax"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q1392527-8ECD9D5F-FA9F-4C2C-8335-6040245F22CC"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q1392527-11736CE8-6595-4497-B616-EF1198EAF626"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/q1392527-7E3048AD-66BA-49BF-9D68-3B222B7F0082"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/P444","http://www.wikidata.org/entity/statement/Q1392527-04794f90-46cb-1962-2fc0-c79d73b69092"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/P7937","http://www.wikidata.org/entity/statement/Q1392527-10c125bd-4101-bad4-5dd6-2fcaba0e81d5"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q8341"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q97156237"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q1768"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/direct/P444","3"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/direct/P7937","http://www.wikidata.org/entity/Q222910"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/P1729","http://www.wikidata.org/entity/statement/Q1392527-64fd5560-41a0-ddd4-f811-8f7f19c9c666"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/P1954","http://www.wikidata.org/entity/statement/Q1392527-9d3127e9-43b0-a710-2638-9ceddf9c8bde"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/P2205","http://www.wikidata.org/entity/statement/Q1392527-cb7b86e1-4359-8fc3-1ddb-bad7abcea838"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/direct/P1729","mw0000871003"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/direct/P1954","1064460"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/direct/P2205","5iZ8Bc7b7uKEfYFpyoLKmS"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q1392527-73630adb-4e55-75ce-f5ef-b899bfefd394"
"http://www.wikidata.org/entity/Q1392527","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q30"
