"subject","predicate","object"
"http://www.wikidata.org/entity/Q21107928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21107928","http://schema.org/description","Any process involved in a type of transpositional recombination which occurs via an RNA intermediate."
"http://www.wikidata.org/entity/Q21107928","http://schema.org/description","biologisch proces"
"http://www.wikidata.org/entity/Q21107928","http://schema.org/description","біологічний процес"
"http://www.wikidata.org/entity/Q21107928","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q21107928-E9B141D2-D59F-473C-9CFA-72A9CB31A1C4"
"http://www.wikidata.org/entity/Q21107928","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/GO_0032197"
"http://www.wikidata.org/entity/Q21107928","http://www.w3.org/2000/01/rdf-schema#label","transposition, RNA-mediated"
"http://www.wikidata.org/entity/Q21107928","http://www.w3.org/2004/02/skos/core#prefLabel","transposition, RNA-mediated"
"http://www.wikidata.org/entity/Q21107928","http://schema.org/name","transposition, RNA-mediated"
"http://www.wikidata.org/entity/Q21107928","http://www.wikidata.org/prop/P686","http://www.wikidata.org/entity/statement/Q21107928-D3545472-9B8C-4EE7-BE71-7D59CE52CEBE"
"http://www.wikidata.org/entity/Q21107928","http://www.wikidata.org/prop/direct/P686","GO:0032197"
"http://www.wikidata.org/entity/Q21107928","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21107928-C36F37D2-0C5B-41F6-89AE-52524914470F"
"http://www.wikidata.org/entity/Q21107928","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2996394"
"http://www.wikidata.org/entity/Q21107928","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q21107928-D89A9F1F-F6D0-444A-A5D2-DF31A018E8EF"
"http://www.wikidata.org/entity/Q21107928","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q13168732"
"http://www.wikidata.org/entity/Q21107928","http://www.w3.org/2004/02/skos/core#altLabel","GO:0032197"
"http://www.wikidata.org/entity/Q21107928","http://www.w3.org/2004/02/skos/core#altLabel","retrotransposition"
"http://www.wikidata.org/entity/Q21107928","http://www.w3.org/2004/02/skos/core#altLabel","RNA-mediated transposition"
"http://www.wikidata.org/entity/Q21107928","http://www.w3.org/2004/02/skos/core#altLabel","retrotransposon transposition"
"http://www.wikidata.org/entity/Q21107928","http://www.w3.org/2004/02/skos/core#altLabel","Class I transposition"
