"subject","predicate","object"
"http://www.wikidata.org/entity/Q41755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P244"
"http://www.wikidata.org/entity/Q41755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q41755","http://schema.org/description","норвезька письменниця"
"http://www.wikidata.org/entity/Q41755","http://schema.org/description","scríbhneoir Ioruach"
"http://www.wikidata.org/entity/Q41755","http://schema.org/description","Noors auteur"
"http://www.wikidata.org/entity/Q41755","http://schema.org/description","סופרת נורווגית"
"http://www.wikidata.org/entity/Q41755","http://schema.org/description","outor noruega"
"http://www.wikidata.org/entity/Q41755","http://schema.org/description","scriitoare norvegiană"
"http://www.wikidata.org/entity/Q41755","http://schema.org/description","Norwegian writer"
"http://www.wikidata.org/entity/Q41755","http://schema.org/description","নরওয়েজীয় লেখিকা"
"http://www.wikidata.org/entity/Q41755","http://schema.org/description","Norwegian writer"
"http://www.wikidata.org/entity/Q41755","http://schema.org/description","norsk skribent"
"http://www.wikidata.org/entity/Q41755","http://schema.org/description","Norra kirjanik"
"http://www.wikidata.org/entity/Q41755","http://schema.org/description","escritora norueguesa"
"http://www.wikidata.org/entity/Q41755","http://schema.org/description","idazle norvegiarra"
"http://www.wikidata.org/entity/Q41755","http://schema.org/description","scrittrice norvegese"
"http://www.wikidata.org/entity/Q41755","http://schema.org/description","ލިޔުންތެރިއެއް"
"http://www.wikidata.org/entity/Q41755","http://schema.org/description","نویسنده نروژی"
"http://www.wikidata.org/entity/Q41755","http://schema.org/description","escriptora noruega"
"http://www.wikidata.org/entity/Q41755","http://schema.org/description","كاتبة نرويجية"
"http://www.wikidata.org/entity/Q41755","http://schema.org/description","escritora noruega"
"http://www.wikidata.org/entity/Q41755","http://schema.org/description","escritora noruega"
"http://www.wikidata.org/entity/Q41755","http://schema.org/description","écrivaine norvégienne"
"http://www.wikidata.org/entity/Q41755","http://schema.org/description","Norwegian writer"
"http://www.wikidata.org/entity/Q41755","http://schema.org/description","escritora norueguesa"
"http://www.wikidata.org/entity/Q41755","http://schema.org/description","shkrimtare norvegjeze"
"http://www.wikidata.org/entity/Q41755","http://www.w3.org/2000/01/rdf-schema#label","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://www.w3.org/2000/01/rdf-schema#label","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://www.w3.org/2000/01/rdf-schema#label","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://www.w3.org/2000/01/rdf-schema#label","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://www.w3.org/2000/01/rdf-schema#label","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://www.w3.org/2000/01/rdf-schema#label","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://www.w3.org/2000/01/rdf-schema#label","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://www.w3.org/2000/01/rdf-schema#label","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://www.w3.org/2000/01/rdf-schema#label","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://www.w3.org/2000/01/rdf-schema#label","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://www.w3.org/2000/01/rdf-schema#label","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://www.w3.org/2000/01/rdf-schema#label","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://www.w3.org/2000/01/rdf-schema#label","Eldbjorg Brekke"
"http://www.wikidata.org/entity/Q41755","http://www.w3.org/2000/01/rdf-schema#label","Eldbjorg Brekke"
"http://www.wikidata.org/entity/Q41755","http://www.w3.org/2000/01/rdf-schema#label","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://www.w3.org/2000/01/rdf-schema#label","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://www.w3.org/2000/01/rdf-schema#label","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://www.w3.org/2000/01/rdf-schema#label","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://www.w3.org/2000/01/rdf-schema#label","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://www.w3.org/2000/01/rdf-schema#label","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://www.w3.org/2000/01/rdf-schema#label","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://www.w3.org/2000/01/rdf-schema#label","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://www.w3.org/2004/02/skos/core#prefLabel","Eldbjorg Brekke"
"http://www.wikidata.org/entity/Q41755","http://www.w3.org/2004/02/skos/core#prefLabel","Eldbjorg Brekke"
"http://www.wikidata.org/entity/Q41755","http://www.w3.org/2004/02/skos/core#prefLabel","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://www.w3.org/2004/02/skos/core#prefLabel","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://www.w3.org/2004/02/skos/core#prefLabel","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://www.w3.org/2004/02/skos/core#prefLabel","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://www.w3.org/2004/02/skos/core#prefLabel","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://www.w3.org/2004/02/skos/core#prefLabel","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://www.w3.org/2004/02/skos/core#prefLabel","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://www.w3.org/2004/02/skos/core#prefLabel","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://www.w3.org/2004/02/skos/core#prefLabel","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://www.w3.org/2004/02/skos/core#prefLabel","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://www.w3.org/2004/02/skos/core#prefLabel","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://www.w3.org/2004/02/skos/core#prefLabel","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://www.w3.org/2004/02/skos/core#prefLabel","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://www.w3.org/2004/02/skos/core#prefLabel","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://www.w3.org/2004/02/skos/core#prefLabel","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://www.w3.org/2004/02/skos/core#prefLabel","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://www.w3.org/2004/02/skos/core#prefLabel","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://www.w3.org/2004/02/skos/core#prefLabel","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://www.w3.org/2004/02/skos/core#prefLabel","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://www.w3.org/2004/02/skos/core#prefLabel","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://schema.org/name","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://schema.org/name","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://schema.org/name","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://schema.org/name","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://schema.org/name","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://schema.org/name","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://schema.org/name","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://schema.org/name","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://schema.org/name","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://schema.org/name","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://schema.org/name","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://schema.org/name","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://schema.org/name","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://schema.org/name","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://schema.org/name","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://schema.org/name","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://schema.org/name","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://schema.org/name","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://schema.org/name","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://schema.org/name","Eldbjorg Brekke"
"http://www.wikidata.org/entity/Q41755","http://schema.org/name","Eldbjørg Brekke"
"http://www.wikidata.org/entity/Q41755","http://schema.org/name","Eldbjorg Brekke"
"http://www.wikidata.org/entity/Q41755","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q41755-C12D4D65-8443-4C34-80F8-988D919431D1"
"http://www.wikidata.org/entity/Q41755","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q15713904"
"http://www.wikidata.org/entity/Q41755","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q41755-3e434348-4cab-cb18-d36b-c4409734ccd4"
"http://www.wikidata.org/entity/Q41755","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q41755","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q41755-0E6743CD-7BC6-4E18-95D1-316962AC1469"
"http://www.wikidata.org/entity/Q41755","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/120n83qj"
"http://www.wikidata.org/entity/Q41755","http://www.wikidata.org/prop/direct/P2671","/g/120n83qj"
"http://www.wikidata.org/entity/Q41755","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q41755-16ABBD7C-595C-4FFB-ADEA-F598EFDBC147"
"http://www.wikidata.org/entity/Q41755","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q41755-416608DB-A357-4738-8DAB-E34189CB74CB"
"http://www.wikidata.org/entity/Q41755","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q41755-14003B4B-FC5E-43ED-8E30-A8632CE1D044"
"http://www.wikidata.org/entity/Q41755","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q41755-3b1d07c1-4d52-8964-d3e2-e009f58327aa"
"http://www.wikidata.org/entity/Q41755","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q41755-624F9D41-9666-4869-ACA2-38D1CF9F92D1"
"http://www.wikidata.org/entity/Q41755","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q41755-2578E5A5-7C38-4086-9944-42AF9BD0DD72"
"http://www.wikidata.org/entity/Q41755","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q41755-aaeb39ab-42f9-d28d-3757-1a7345281581"
"http://www.wikidata.org/entity/Q41755","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q41755-B70C344C-5DB5-4CD3-8F91-1E94613C865A"
"http://www.wikidata.org/entity/Q41755","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q41755-DE03FC73-7E82-409A-B577-109421D6D57C"
"http://www.wikidata.org/entity/Q41755","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q41755-C7DDC0B6-A909-421C-8773-08BF6756179F"
"http://www.wikidata.org/entity/Q41755","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q41755-934564CE-A2F8-4F8C-BD78-FD657E57E9A6"
"http://www.wikidata.org/entity/Q41755","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q41755-E1801E3B-F2BB-4320-A1E2-3CDBCA93B73D"
"http://www.wikidata.org/entity/Q41755","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/90294523"
"http://www.wikidata.org/entity/Q41755","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/224640239"
"http://www.wikidata.org/entity/Q41755","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/170659909/id"
"http://www.wikidata.org/entity/Q41755","http://www.wikidata.org/prop/direct/P1015","90294523"
"http://www.wikidata.org/entity/Q41755","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q41755","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9043"
"http://www.wikidata.org/entity/Q41755","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q41755","http://www.wikidata.org/prop/direct/P213","000000040801073X"
"http://www.wikidata.org/entity/Q41755","http://www.wikidata.org/prop/direct/P214","224640239"
"http://www.wikidata.org/entity/Q41755","http://www.wikidata.org/prop/direct/P269","170659909"
"http://www.wikidata.org/entity/Q41755","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q20"
"http://www.wikidata.org/entity/Q41755","http://www.wikidata.org/prop/direct/P569",1954-05-12T00:00:00Z
"http://www.wikidata.org/entity/Q41755","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q30083367"
"http://www.wikidata.org/entity/Q41755","http://www.wikidata.org/prop/direct/P7859","viaf-224640239"
