"subject","predicate","object"
"http://www.wikidata.org/entity/Q5194054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5194054","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cumbum_block"
"http://www.wikidata.org/entity/Q5194054","http://schema.org/description","Cumbum (revenue) block, in Theni district, in Tamil Nadu state, in India."
"http://www.wikidata.org/entity/Q5194054","http://www.w3.org/2000/01/rdf-schema#label","கம்பம் ஊராட்சி ஒன்றியம்"
"http://www.wikidata.org/entity/Q5194054","http://www.w3.org/2000/01/rdf-schema#label","Cumbum block"
"http://www.wikidata.org/entity/Q5194054","http://www.w3.org/2004/02/skos/core#prefLabel","கம்பம் ஊராட்சி ஒன்றியம்"
"http://www.wikidata.org/entity/Q5194054","http://www.w3.org/2004/02/skos/core#prefLabel","Cumbum block"
"http://www.wikidata.org/entity/Q5194054","http://schema.org/name","கம்பம் ஊராட்சி ஒன்றியம்"
"http://www.wikidata.org/entity/Q5194054","http://schema.org/name","Cumbum block"
"http://www.wikidata.org/entity/Q5194054","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5194054-66BEF50F-C475-40A2-9E7D-DA7085AC6AE4"
"http://www.wikidata.org/entity/Q5194054","http://www.wikidata.org/prop/direct/P646","/m/0h3q44s"
"http://www.wikidata.org/entity/Q5194054","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5194054-6BC4D2E9-5C41-46B5-A554-33BEE1266848"
"http://www.wikidata.org/entity/Q5194054","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4927168"
