"subject","predicate","object"
"http://www.wikidata.org/entity/Q108809809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q108809809","http://schema.org/description","news article"
"http://www.wikidata.org/entity/Q108809809","http://schema.org/description","новинна стаття"
"http://www.wikidata.org/entity/Q108809809","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q108809809-845c03c2-4352-5bdf-9907-ee24fa5f6e4c"
"http://www.wikidata.org/entity/Q108809809","http://www.wikidata.org/prop/direct/P577",2016-12-07T00:00:00Z
"http://www.wikidata.org/entity/Q108809809","http://www.w3.org/2000/01/rdf-schema#label","State of Bavaria Sued in New York Over Contested Paintings"
"http://www.wikidata.org/entity/Q108809809","http://www.w3.org/2004/02/skos/core#prefLabel","State of Bavaria Sued in New York Over Contested Paintings"
"http://www.wikidata.org/entity/Q108809809","http://schema.org/name","State of Bavaria Sued in New York Over Contested Paintings"
"http://www.wikidata.org/entity/Q108809809","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q108809809-7a5bc898-43de-e3b5-a134-87b2d5023e79"
"http://www.wikidata.org/entity/Q108809809","http://www.wikidata.org/prop/direct/P1476","State of Bavaria Sued in New York Over Contested Paintings"
"http://www.wikidata.org/entity/Q108809809","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q108809809-4d4de348-4304-4573-c8d7-1023e2509f40"
"http://www.wikidata.org/entity/Q108809809","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5707594"
"http://www.wikidata.org/entity/Q108809809","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q108809809-75f72921-47af-8d54-2696-0de575bad7f3"
"http://www.wikidata.org/entity/Q108809809","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q107614552"
"http://www.wikidata.org/entity/Q108809809","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q108809809-760fdda7-4c80-9485-d85c-735581910e98"
"http://www.wikidata.org/entity/Q108809809","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q108809809-5217c176-4a27-0334-6944-ed0c84a1022d"
"http://www.wikidata.org/entity/Q108809809","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q18162317"
"http://www.wikidata.org/entity/Q108809809","http://www.wikidata.org/prop/direct/P953","https://news.artnet.com/art-world/bavaria-sued-in-new-york-over-contested-paintings-773678"
