"subject","predicate","object"
"http://www.wikidata.org/entity/Q27960097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q27960097","http://schema.org/description","advertisement poster focusing on a fictional character of a work"
"http://www.wikidata.org/entity/Q27960097","http://www.w3.org/2000/01/rdf-schema#label","cartell de personatge"
"http://www.wikidata.org/entity/Q27960097","http://www.w3.org/2000/01/rdf-schema#label","filmpersonageposter"
"http://www.wikidata.org/entity/Q27960097","http://www.w3.org/2000/01/rdf-schema#label","character poster"
"http://www.wikidata.org/entity/Q27960097","http://www.w3.org/2004/02/skos/core#prefLabel","filmpersonageposter"
"http://www.wikidata.org/entity/Q27960097","http://www.w3.org/2004/02/skos/core#prefLabel","cartell de personatge"
"http://www.wikidata.org/entity/Q27960097","http://www.w3.org/2004/02/skos/core#prefLabel","character poster"
"http://www.wikidata.org/entity/Q27960097","http://schema.org/name","character poster"
"http://www.wikidata.org/entity/Q27960097","http://schema.org/name","filmpersonageposter"
"http://www.wikidata.org/entity/Q27960097","http://schema.org/name","cartell de personatge"
"http://www.wikidata.org/entity/Q27960097","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q27960097-b5391e45-43e0-13f1-e4c4-4596654f28c1"
"http://www.wikidata.org/entity/Q27960097","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q116479765"
"http://www.wikidata.org/entity/Q27960097","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q27960097-07d19f14-4826-f594-6827-7658bc7bf0f8"
"http://www.wikidata.org/entity/Q27960097","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q27960097-8862dfea-4dc9-498c-215c-313ce102a075"
"http://www.wikidata.org/entity/Q27960097","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q98381813"
"http://www.wikidata.org/entity/Q27960097","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q374821"
"http://www.wikidata.org/entity/Q27960097","http://www.w3.org/2004/02/skos/core#altLabel","filmkarakterposter"
"http://www.wikidata.org/entity/Q27960097","http://www.w3.org/2004/02/skos/core#altLabel","fictional character poster"
