"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q6216894-309854a4-448c-772c-75aa-f97281f40eef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q6216894-309854a4-448c-772c-75aa-f97281f40eef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q6216894-309854a4-448c-772c-75aa-f97281f40eef","http://www.wikidata.org/prop/qualifier/P580",1414-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q6216894-309854a4-448c-772c-75aa-f97281f40eef","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/09f51f5e6a1aeb0e93f495ae9845f45b"
"http://www.wikidata.org/entity/statement/Q6216894-309854a4-448c-772c-75aa-f97281f40eef","http://www.wikidata.org/prop/qualifier/P582",1425-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q6216894-309854a4-448c-772c-75aa-f97281f40eef","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/b11cc8c6c0036861ff0eab93b66c7c1a"
"http://www.wikidata.org/entity/statement/Q6216894-309854a4-448c-772c-75aa-f97281f40eef","http://www.wikidata.org/prop/qualifier/P642","http://www.wikidata.org/entity/Q10631641"
"http://www.wikidata.org/entity/statement/Q6216894-309854a4-448c-772c-75aa-f97281f40eef","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b19fdd5ba206fcf7a1ed184df39919cdc43048c1"
"http://www.wikidata.org/entity/statement/Q6216894-309854a4-448c-772c-75aa-f97281f40eef","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q6216894-309854a4-448c-772c-75aa-f97281f40eef","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q10532687"
