"subject","predicate","object"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Varro_Atacinus"
"http://www.wikidata.org/entity/Q355732","http://schema.org/description","romersk poet"
"http://www.wikidata.org/entity/Q355732","http://schema.org/description","romersk poet"
"http://www.wikidata.org/entity/Q355732","http://schema.org/description","ލިޔުންތެރިއެއް"
"http://www.wikidata.org/entity/Q355732","http://schema.org/description","poète romain"
"http://www.wikidata.org/entity/Q355732","http://schema.org/description","شاعر در روم باستان"
"http://www.wikidata.org/entity/Q355732","http://schema.org/description","römischer Dichter"
"http://www.wikidata.org/entity/Q355732","http://schema.org/description","romersk poet"
"http://www.wikidata.org/entity/Q355732","http://schema.org/description","Starořímský básník"
"http://www.wikidata.org/entity/Q355732","http://schema.org/description","poeta romano"
"http://www.wikidata.org/entity/Q355732","http://schema.org/description","romersk poet"
"http://www.wikidata.org/entity/Q355732","http://schema.org/description","dichter uit Oude Rome (82v Chr-35v Chr)"
"http://www.wikidata.org/entity/Q355732","http://schema.org/description","poeta latino del siglo I a. C."
"http://www.wikidata.org/entity/Q355732","http://schema.org/description","Roman writer and poet"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P6999","http://www.wikidata.org/entity/statement/Q355732-BFFFECA1-8AA9-40BD-98BE-75524EC9E177"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P6999","69"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2000/01/rdf-schema#label","Warron Atacyński"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2000/01/rdf-schema#label","Publije Terencije Varon Atacinski"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2000/01/rdf-schema#label","ウァロ・アタキヌス"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2000/01/rdf-schema#label","Publius Terentius Varro Atacinus"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2000/01/rdf-schema#label","Publio Terencio Varrón Atacino"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2000/01/rdf-schema#label","Публий Теренций Варрон"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2000/01/rdf-schema#label","Varro Atacinus"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2000/01/rdf-schema#label","Publi Terenci Varró"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2000/01/rdf-schema#label","Публій Теренцій Варрон Атацинський"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2000/01/rdf-schema#label","Públio Terêncio Varrão"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2000/01/rdf-schema#label","Varron"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2000/01/rdf-schema#label","Publije Terencije Varon Atacinski"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2000/01/rdf-schema#label","Publio Terencio Varrón Atacino"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2000/01/rdf-schema#label","Публий Теренций Варон"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2000/01/rdf-schema#label","Varro Atacinus"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2000/01/rdf-schema#label","Publio Terenzio Varrone"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2000/01/rdf-schema#label","Publius Terentius Varro Atacinus"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2000/01/rdf-schema#label","Varro Atacinus"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2000/01/rdf-schema#label","Publius Terentius Varro"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2000/01/rdf-schema#label","Varro Atacinus"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2000/01/rdf-schema#label","Públio Terêncio Varrão"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2000/01/rdf-schema#label","Varon Atacin"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2000/01/rdf-schema#label","Publius Terentius Varro"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2000/01/rdf-schema#label","普布利乌斯·泰伦斯·瓦罗"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#prefLabel","Publio Terencio Varrón Atacino"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#prefLabel","Публий Теренций Варрон"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#prefLabel","Publio Terenzio Varrone"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#prefLabel","Publius Terentius Varro Atacinus"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#prefLabel","普布利乌斯·泰伦斯·瓦罗"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#prefLabel","Varro Atacinus"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#prefLabel","Publius Terentius Varro"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#prefLabel","Publius Terentius Varro"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#prefLabel","Públio Terêncio Varrão"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#prefLabel","Publije Terencije Varon Atacinski"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#prefLabel","Publius Terentius Varro Atacinus"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#prefLabel","Публий Теренций Варон"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#prefLabel","Publio Terencio Varrón Atacino"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#prefLabel","Warron Atacyński"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#prefLabel","ウァロ・アタキヌス"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#prefLabel","Varro Atacinus"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#prefLabel","Publi Terenci Varró"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#prefLabel","Públio Terêncio Varrão"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#prefLabel","Varro Atacinus"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#prefLabel","Varro Atacinus"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#prefLabel","Varron"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#prefLabel","Publije Terencije Varon Atacinski"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#prefLabel","Varon Atacin"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#prefLabel","Публій Теренцій Варрон Атацинський"
"http://www.wikidata.org/entity/Q355732","http://schema.org/name","Varron"
"http://www.wikidata.org/entity/Q355732","http://schema.org/name","ウァロ・アタキヌス"
"http://www.wikidata.org/entity/Q355732","http://schema.org/name","Varro Atacinus"
"http://www.wikidata.org/entity/Q355732","http://schema.org/name","Publije Terencije Varon Atacinski"
"http://www.wikidata.org/entity/Q355732","http://schema.org/name","Varro Atacinus"
"http://www.wikidata.org/entity/Q355732","http://schema.org/name","Publio Terencio Varrón Atacino"
"http://www.wikidata.org/entity/Q355732","http://schema.org/name","Públio Terêncio Varrão"
"http://www.wikidata.org/entity/Q355732","http://schema.org/name","Varon Atacin"
"http://www.wikidata.org/entity/Q355732","http://schema.org/name","Varro Atacinus"
"http://www.wikidata.org/entity/Q355732","http://schema.org/name","Publi Terenci Varró"
"http://www.wikidata.org/entity/Q355732","http://schema.org/name","Публий Теренций Варрон"
"http://www.wikidata.org/entity/Q355732","http://schema.org/name","Publius Terentius Varro Atacinus"
"http://www.wikidata.org/entity/Q355732","http://schema.org/name","Warron Atacyński"
"http://www.wikidata.org/entity/Q355732","http://schema.org/name","Publije Terencije Varon Atacinski"
"http://www.wikidata.org/entity/Q355732","http://schema.org/name","Publio Terencio Varrón Atacino"
"http://www.wikidata.org/entity/Q355732","http://schema.org/name","Publius Terentius Varro"
"http://www.wikidata.org/entity/Q355732","http://schema.org/name","Публій Теренцій Варрон Атацинський"
"http://www.wikidata.org/entity/Q355732","http://schema.org/name","Públio Terêncio Varrão"
"http://www.wikidata.org/entity/Q355732","http://schema.org/name","Publio Terenzio Varrone"
"http://www.wikidata.org/entity/Q355732","http://schema.org/name","Publius Terentius Varro Atacinus"
"http://www.wikidata.org/entity/Q355732","http://schema.org/name","普布利乌斯·泰伦斯·瓦罗"
"http://www.wikidata.org/entity/Q355732","http://schema.org/name","Публий Теренций Варон"
"http://www.wikidata.org/entity/Q355732","http://schema.org/name","Publius Terentius Varro"
"http://www.wikidata.org/entity/Q355732","http://schema.org/name","Varro Atacinus"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q355732-3D7FFEBA-7A4C-40BE-9263-56036220FA5D"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P646","/m/01l61b"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q355732-7837C115-6001-49E1-9A93-2089D71954F1"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q355732-47D9AD10-CB6E-4E59-A01D-53C0056335BE"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q355732-2F99E60E-8691-4678-8B6D-7B545DBF4857"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q355732-DC5B77C2-6F6E-42DC-A6B9-82F2D3375B3D"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q355732-C3ED605D-2766-427E-9481-9F82A8D2336D"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q355732-A530BC1C-3B36-4CDD-9130-C766496E57E1"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q355732-B7CA9E3A-AC3D-4403-AADF-71DB748F324E"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2041543"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q30059240"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19098835"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/Q355732-540E9FBE-C147-446D-9EE1-CBD89AE3FAA3"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q2815472"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P11252","http://www.wikidata.org/entity/statement/Q355732-1DA3B3E0-EA61-4482-BA73-40A3D8245EC3"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P7041","http://www.wikidata.org/entity/statement/Q355732-3B075A55-3718-47CE-A5F8-C0E021D9706F"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P8065","http://www.wikidata.org/entity/statement/Q355732-B98E53C1-2390-40A0-93BA-F765439F1F09"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P8069","http://www.wikidata.org/entity/statement/Q355732-71AE427B-4584-4DFC-93B3-760070BAE5BD"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P8122","http://www.wikidata.org/entity/statement/Q355732-CA35E133-B6D4-4926-BAAC-5FEFDFD03287"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P9097","http://www.wikidata.org/entity/statement/Q355732-8951A4EF-FA4B-431D-8044-5543E7BEB973"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P9106","http://www.wikidata.org/entity/statement/Q355732-E8FCD6D0-83B5-4A08-B494-8E4BF00312B0"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct-normalized/P9106","http://dx.doi.org/10.1093/acrefore/9780199381135.013.6290"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P11252","4787"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P7041","1454"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P8065","2222"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P8069","79"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P8122","A4535"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P9097","11533762"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P9106","6290"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P2358","http://www.wikidata.org/entity/statement/Q355732-DDD01E7A-BA19-42E6-BAB5-F95D2C8234C8"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P2359","http://www.wikidata.org/entity/statement/Q355732-94C03929-5B1A-4FF1-94BF-D4E4ACB80B52"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P2365","http://www.wikidata.org/entity/statement/Q355732-D440ABFC-835D-4315-91D3-D71DE748F00E"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P5025","http://www.wikidata.org/entity/statement/Q355732-66EC4D7A-CA16-4887-B8DA-9B70DE73CCF5"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P2358","http://www.wikidata.org/entity/Q21485186"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P2359","http://www.wikidata.org/entity/Q32979437"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P2365","http://www.wikidata.org/entity/Q100491899"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P5025","http://www.wikidata.org/entity/Q1315323"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#altLabel","Publius Terentius Varro"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#altLabel","Публий Варрон"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#altLabel","Varrón Atacino"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#altLabel","Publius Terentius Varro"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#altLabel","Varro Atacinus"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#altLabel","Публий Теренций Варрон Атацинский"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#altLabel","Варрон, Публий Теренций"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#altLabel","Varro Poeta"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#altLabel","Publius Terentius Varro Atacinus"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#altLabel","Publius Terentius Varro"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#altLabel","Varro Atacinus"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#altLabel","Publius Terentius Varro"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#altLabel","Varro Atacinus"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#altLabel","Publius Terentius Varro Atacinus"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#altLabel","Varrone Atacino"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#altLabel","Варрон Атацинский"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#altLabel","Publius Terentius Varro Atacinus"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#altLabel","Publije Terencije Varon"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#altLabel","Varró Atací"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#altLabel","Varro Atacinus"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#altLabel","Publius Terentius Varro Atacinus"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#altLabel","Варрон Публий Теренций"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#altLabel","Publio Terenzio Varrone Atacino"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#altLabel","Publius Terentius Varro Atacinus"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#altLabel","Varro Atacinus"
"http://www.wikidata.org/entity/Q355732","http://www.w3.org/2004/02/skos/core#altLabel","Varro Atacinus"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q355732-D76B840D-8B25-4CF3-8923-37C9A2B94B3C"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q355732-7D134A4E-282F-449D-9909-E5C1BD0E0120"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q355732-D711C5B5-7E00-4B80-8780-E8076470557F"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P12582","http://www.wikidata.org/entity/statement/Q355732-CEB95102-DF49-428B-860E-EA033153177F"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q355732-F99F95DF-9B97-408C-887D-0054CD2C7893"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q355732-3EE149B5-9FEE-40E1-9583-7B23CE2FD225"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q355732-4A396C61-11C4-471D-A432-6AB7CD13EA6D"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q355732-4D751F96-16AC-4610-BD01-D740BAA42822"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q355732-1C5E0E45-7AA3-479A-B30A-358E6D58E655"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q355732-52ABE3EC-DA8B-4BBD-9F29-5AF7A913E253"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q355732-A395394B-E780-479C-A2CC-78A99D3D0B10"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q355732-CFE4D720-30D5-4112-A721-7DC726818745"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q355732-25125D48-3348-4D05-8304-C1665C0FC30A"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q355732-E22849D1-B61B-4A54-A121-AB665CF0A530"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q355732-7370BDF0-2AEA-40CE-89F5-1DC3CE2FF6DD"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q355732-1D3E3A6B-CC4F-4619-B116-D9B8ED01CEE7"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q355732-ddb91501-d524-4bf7-b2a5-133a830342e9"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q355732-BA57D00D-0B4E-4563-902D-43D12F7A4467"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q355732-90CE874B-DA16-4670-B391-AAA950F04C7D"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q355732-ea5b1497-4dec-a8fc-bb8c-da9052a6d9ca"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q355732-a6d6084c-42b6-9d9e-f4fd-a2730d848424"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q355732-563FFAF6-F27B-4FC0-BB03-057A9C00C85E"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q355732-221EF379-225E-4EAC-82F4-B684FD92E53A"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q355732-F0496DC9-5FD6-4547-9727-1B498D02BBCD"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q355732-9AA45166-0D7E-454A-9703-E8775FBAC979"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q355732-fc0d6dc3-e19d-408e-8d9a-0be51c23f3af"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q355732-0FEA69AB-786F-4CBD-A9E2-BBC732A329C0"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q355732-503E631F-BEC8-4140-9ACF-0DFEC1D307BD"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P7982","http://www.wikidata.org/entity/statement/Q355732-9EC35C50-C5A1-4063-B66E-B116A79379E1"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P8034","http://www.wikidata.org/entity/statement/Q355732-40EF8B5D-9EA9-41F4-BD4F-0EF853B08C07"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P9081","http://www.wikidata.org/entity/statement/Q355732-1B746FE9-DA86-4259-BBDC-559E02BAF538"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp00400784"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/77112123"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1855580"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/118803980"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/nr95022110"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/196897629/id"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q49757"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P1207","n2012264031"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P12582","20110803103130445"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q397"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P1871","cnp00400784"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q6555"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P20","nodeID://b591356"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P213","0000000063008406"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P214","77112123"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P2163","1855580"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P22","nodeID://b591357"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P227","118803980"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P244","nr95022110"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P25","nodeID://b591358"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P269","196897629"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q1747689"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P2924","1900845"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P3365","varrone-atacino-publio-terenzio"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P4223","varrone-atacino"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q17052633"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P569",-081-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P570",-035-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q397"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q71887839"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P7859","lccn-nr95022110"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P7902","118803980"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P7982","63935"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P8034","495/44945"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P9081","23801"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/P6941","http://www.wikidata.org/entity/statement/Q355732-CF59D2F7-933F-489E-AC9A-7A9A32E599D3"
"http://www.wikidata.org/entity/Q355732","http://www.wikidata.org/prop/direct/P6941","686"
