"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q39117394-AC1A5385-71BC-4C9F-B4EA-AC665A8B1A17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q39117394-AC1A5385-71BC-4C9F-B4EA-AC665A8B1A17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q39117394-AC1A5385-71BC-4C9F-B4EA-AC665A8B1A17","http://www.wikidata.org/prop/qualifier/P577",1968-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q39117394-AC1A5385-71BC-4C9F-B4EA-AC665A8B1A17","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/7049a7dcbd73dd46c3241bbd38fdc279"
"http://www.wikidata.org/entity/statement/Q39117394-AC1A5385-71BC-4C9F-B4EA-AC665A8B1A17","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q72135463"
"http://www.wikidata.org/entity/statement/Q39117394-AC1A5385-71BC-4C9F-B4EA-AC665A8B1A17","http://www.wikidata.org/prop/qualifier/P2093","Orgebin-Crist"
"http://www.wikidata.org/entity/statement/Q39117394-AC1A5385-71BC-4C9F-B4EA-AC665A8B1A17","http://www.wikidata.org/prop/qualifier/P1545","38"
"http://www.wikidata.org/entity/statement/Q39117394-AC1A5385-71BC-4C9F-B4EA-AC665A8B1A17","http://www.wikidata.org/prop/qualifier/P304","29"
"http://www.wikidata.org/entity/statement/Q39117394-AC1A5385-71BC-4C9F-B4EA-AC665A8B1A17","http://www.wikidata.org/prop/qualifier/P478","16"
"http://www.wikidata.org/entity/statement/Q39117394-AC1A5385-71BC-4C9F-B4EA-AC665A8B1A17","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fcb90dbe475c1f9709b86cc4ef58df3c7d8238a8"
"http://www.wikidata.org/entity/statement/Q39117394-AC1A5385-71BC-4C9F-B4EA-AC665A8B1A17","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q39117394-AC1A5385-71BC-4C9F-B4EA-AC665A8B1A17","http://www.wikidata.org/prop/qualifier/P1705","Maturation of spermatozoa in the rabbit epididymis: delayed fertilization in doses inseminated with epididymal spermatozoa"
