"subject","predicate","object"
"http://www.wikidata.org/entity/Q15321383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q15321383","http://schema.org/description","біологічний процес"
"http://www.wikidata.org/entity/Q15321383","http://schema.org/description","biologisch proces"
"http://www.wikidata.org/entity/Q15321383","http://schema.org/description","Catalysis of the reaction: ATP + NAD(+) = ADP + 2 H(+) + NADP(+)."
"http://www.wikidata.org/entity/Q15321383","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q15321383-20439DE0-6FA8-4B27-BCC2-09363C736912"
"http://www.wikidata.org/entity/Q15321383","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q15321383-E6D17C76-FDDC-4B6F-B84E-03533D48C037"
"http://www.wikidata.org/entity/Q15321383","http://www.wikidata.org/prop/direct/P2888","https://www.rhea-db.org/rhea/18629"
"http://www.wikidata.org/entity/Q15321383","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/GO_0003951"
"http://www.wikidata.org/entity/Q15321383","http://www.w3.org/2000/01/rdf-schema#label","NAD+ kinase activity"
"http://www.wikidata.org/entity/Q15321383","http://www.w3.org/2004/02/skos/core#prefLabel","NAD+ kinase activity"
"http://www.wikidata.org/entity/Q15321383","http://schema.org/name","NAD+ kinase activity"
"http://www.wikidata.org/entity/Q15321383","http://www.wikidata.org/prop/P686","http://www.wikidata.org/entity/statement/Q15321383-7B3B1276-EC0E-425F-A506-AC6CD91D12F6"
"http://www.wikidata.org/entity/Q15321383","http://www.wikidata.org/prop/direct/P686","GO:0003951"
"http://www.wikidata.org/entity/Q15321383","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q15321383-93AA2DEE-A6F2-45D4-8B01-7FE523CB5FAE"
"http://www.wikidata.org/entity/Q15321383","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q14860489"
"http://www.wikidata.org/entity/Q15321383","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q15321383-E8AFFED3-EAC0-4D6A-BF84-D3587F628ABB"
"http://www.wikidata.org/entity/Q15321383","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q15321383-3A09EE66-D1F8-4725-96BA-BC33054F3211"
"http://www.wikidata.org/entity/Q15321383","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q14863082"
"http://www.wikidata.org/entity/Q15321383","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q14863083"
"http://www.wikidata.org/entity/Q15321383","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q15321383-FDC85532-500D-4E60-822E-9FD4607A814A"
"http://www.wikidata.org/entity/Q15321383","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q15321383-25DDC06D-A8D3-4E49-9A10-D6F43D18E76E"
"http://www.wikidata.org/entity/Q15321383","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q15321383-0CF83AFF-5A1F-4E2A-9C41-0A07B6DEE75B"
"http://www.wikidata.org/entity/Q15321383","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q15321383-8821C03C-EF75-4CF0-818C-F534ED1D7741"
"http://www.wikidata.org/entity/Q15321383","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q15321383-364FBFE3-390E-4E01-AE9C-44BD218BDA8A"
"http://www.wikidata.org/entity/Q15321383","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q27125717"
"http://www.wikidata.org/entity/Q15321383","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q506710"
"http://www.wikidata.org/entity/Q15321383","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q28529711"
"http://www.wikidata.org/entity/Q15321383","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q27225748"
"http://www.wikidata.org/entity/Q15321383","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q27113900"
"http://www.wikidata.org/entity/Q15321383","http://www.wikidata.org/prop/P665","http://www.wikidata.org/entity/statement/Q15321383-9784CC80-7770-490C-A6AA-CAF8B62AA023"
"http://www.wikidata.org/entity/Q15321383","http://www.wikidata.org/prop/direct-normalized/P665","http://www.kegg.jp/entry/R00104"
"http://www.wikidata.org/entity/Q15321383","http://www.wikidata.org/prop/direct/P665","R00104"
"http://www.wikidata.org/entity/Q15321383","http://www.w3.org/2004/02/skos/core#altLabel","GO:0003951"
"http://www.wikidata.org/entity/Q15321383","http://www.w3.org/2004/02/skos/core#altLabel","NAD kinase activity"
"http://www.wikidata.org/entity/Q15321383","http://www.w3.org/2004/02/skos/core#altLabel","nicotinamide adenine dinucleotide kinase activity"
"http://www.wikidata.org/entity/Q15321383","http://www.w3.org/2004/02/skos/core#altLabel","ATP:NAD+ 2'-phosphotransferase activity"
"http://www.wikidata.org/entity/Q15321383","http://www.w3.org/2004/02/skos/core#altLabel","nicotinamide adenine dinucleotide kinase (phosphorylating)"
"http://www.wikidata.org/entity/Q15321383","http://www.wikidata.org/prop/P591","http://www.wikidata.org/entity/statement/Q15321383-344A60BE-ECDC-491B-B7EC-7D432815E7BC"
"http://www.wikidata.org/entity/Q15321383","http://www.wikidata.org/prop/direct/P591","2.7.1.23"
