"subject","predicate","object"
"http://www.wikidata.org/entity/Q110608004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q110608004","http://schema.org/description","musical character in the musical Beauty and the Beast by Alan Menken; A vibrant, intelligent young beauty who wants much more in life than living in a small town. She is perceived to be quite odd."
"http://www.wikidata.org/entity/Q110608004","http://www.w3.org/2000/01/rdf-schema#label","Belle"
"http://www.wikidata.org/entity/Q110608004","http://www.w3.org/2004/02/skos/core#prefLabel","Belle"
"http://www.wikidata.org/entity/Q110608004","http://schema.org/name","Belle"
"http://www.wikidata.org/entity/Q110608004","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q2502489"
"http://www.wikidata.org/entity/Q110608004","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q110608004-ada3a122-4bb3-6764-4c77-91c82c362a7a"
"http://www.wikidata.org/entity/Q110608004","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2277072"
"http://www.wikidata.org/entity/Q110608004","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q110608004-fbffd54f-4c6b-66f5-3784-d107244241dd"
"http://www.wikidata.org/entity/Q110608004","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q110608004-57283b41-4ded-5c94-0af8-316f6bfead19"
"http://www.wikidata.org/entity/Q110608004","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15632617"
"http://www.wikidata.org/entity/Q110608004","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3375722"
"http://www.wikidata.org/entity/Q110608004","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q110608004-ad877a1e-4ee3-a797-53a2-7a9313c53163"
"http://www.wikidata.org/entity/Q110608004","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q152715"
"http://www.wikidata.org/entity/Q110608004","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q110608004-6f5fb5cc-4a22-4cee-3790-3ee47b208bec"
"http://www.wikidata.org/entity/Q110608004","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q2502489"
"http://www.wikidata.org/entity/Q110608004","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/Q110608004-403af820-4c22-aff2-34ea-0e711ccefd42"
"http://www.wikidata.org/entity/Q110608004","http://www.wikidata.org/prop/P8345","http://www.wikidata.org/entity/statement/Q110608004-f8f997ac-411a-6ba2-2ce6-92d4eaa52092"
"http://www.wikidata.org/entity/Q110608004","http://www.wikidata.org/prop/direct/P8345","http://www.wikidata.org/entity/Q16155122"
"http://www.wikidata.org/entity/Q110608004","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q110608004-59fbeb6b-4e55-ce2d-c9ec-0cd3358d8199"
"http://www.wikidata.org/entity/Q110608004","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
