"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116950922-C4E64D75-D802-455A-9DB8-FB3058309388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116950922-C4E64D75-D802-455A-9DB8-FB3058309388","http://www.wikidata.org/prop/qualifier/P577",2022-08-11T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116950922-C4E64D75-D802-455A-9DB8-FB3058309388","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/3671834fdd4a0cb97167b2504d744284"
"http://www.wikidata.org/entity/statement/Q116950922-C4E64D75-D802-455A-9DB8-FB3058309388","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116950922-C4E64D75-D802-455A-9DB8-FB3058309388","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/244f0a151817d7a646a17f2dbfb67ce528840214"
"http://www.wikidata.org/entity/statement/Q116950922-C4E64D75-D802-455A-9DB8-FB3058309388","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116950922-C4E64D75-D802-455A-9DB8-FB3058309388","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@next/swc-freebsd-x64/v/12.2.5-canary.4"
"http://www.wikidata.org/entity/statement/Q116950922-C4E64D75-D802-455A-9DB8-FB3058309388","http://www.wikidata.org/prop/qualifier/P3575",49028530
"http://www.wikidata.org/entity/statement/Q116950922-C4E64D75-D802-455A-9DB8-FB3058309388","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/6c81c7fb0e0d1171e8ac7f437043cbce"
"http://www.wikidata.org/entity/statement/Q116950922-C4E64D75-D802-455A-9DB8-FB3058309388","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116950922-C4E64D75-D802-455A-9DB8-FB3058309388","http://www.wikidata.org/prop/statement/P348","12.2.5-canary.4"
"http://www.wikidata.org/entity/statement/Q116950922-C4E64D75-D802-455A-9DB8-FB3058309388","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@next/swc-freebsd-x64/-/swc-freebsd-x64-12.2.5-canary.4.tgz"
"http://www.wikidata.org/entity/statement/Q116950922-C4E64D75-D802-455A-9DB8-FB3058309388","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
