"subject","predicate","object"
"http://www.wikidata.org/entity/Q18394286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q18394286","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thrishna"
"http://www.wikidata.org/entity/Q18394286","http://schema.org/description","film út 1981 fan I. V. Sasi"
"http://www.wikidata.org/entity/Q18394286","http://schema.org/description","filme de 1981 dirixido por I. V. Sasi"
"http://www.wikidata.org/entity/Q18394286","http://schema.org/description","pel·lícula de 1981 dirigida per I. V. Sasi"
"http://www.wikidata.org/entity/Q18394286","http://schema.org/description","סרט משנת 1981"
"http://www.wikidata.org/entity/Q18394286","http://schema.org/description","film India oleh I. V. Sasi"
"http://www.wikidata.org/entity/Q18394286","http://schema.org/description","película de 1981 dirixida por I. V. Sasi"
"http://www.wikidata.org/entity/Q18394286","http://schema.org/description","1981. aasta film, lavastanud I. V. Sasi"
"http://www.wikidata.org/entity/Q18394286","http://schema.org/description","cinta de 1981 dirichita por I. V. Sasi"
"http://www.wikidata.org/entity/Q18394286","http://schema.org/description","película de 1981 dirigida por I. V. Sasi"
"http://www.wikidata.org/entity/Q18394286","http://schema.org/description","film din 1981 regizat de I. V. Sasi"
"http://www.wikidata.org/entity/Q18394286","http://schema.org/description","മലയാള ചലച്ചിത്രം"
"http://www.wikidata.org/entity/Q18394286","http://schema.org/description","Film von I. V. Sasi (1981)"
"http://www.wikidata.org/entity/Q18394286","http://schema.org/description","film från 1981 regisserad av I. V. Sasi"
"http://www.wikidata.org/entity/Q18394286","http://schema.org/description","filme de 1981 dirigit per I. V. Sasi"
"http://www.wikidata.org/entity/Q18394286","http://schema.org/description","film del 1981 diretto da I. V. Sasi"
"http://www.wikidata.org/entity/Q18394286","http://schema.org/description","фільм 1981 року"
"http://www.wikidata.org/entity/Q18394286","http://schema.org/description","فيلم أنتج عام 1981"
"http://www.wikidata.org/entity/Q18394286","http://schema.org/description","filme de 1981 dirigido por I. V. Sasi"
"http://www.wikidata.org/entity/Q18394286","http://schema.org/description","film de I. V. Sasi, sorti en 1981"
"http://www.wikidata.org/entity/Q18394286","http://schema.org/description","film uit 1981 van I. V. Sasi"
"http://www.wikidata.org/entity/Q18394286","http://schema.org/description","pinicla de 1981 dirigía por I. V. Sasi"
"http://www.wikidata.org/entity/Q18394286","http://schema.org/description","1981 film by I. V. Sasi"
"http://www.wikidata.org/entity/Q18394286","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q18394286-F630EE1C-70E2-46AD-8182-64AA1B730CBF"
"http://www.wikidata.org/entity/Q18394286","http://www.wikidata.org/prop/direct/P577",1981-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q18394286","http://www.w3.org/2000/01/rdf-schema#label","തൃഷ്ണ"
"http://www.wikidata.org/entity/Q18394286","http://www.w3.org/2000/01/rdf-schema#label","Thrishna"
"http://www.wikidata.org/entity/Q18394286","http://www.w3.org/2004/02/skos/core#prefLabel","തൃഷ്ണ"
"http://www.wikidata.org/entity/Q18394286","http://www.w3.org/2004/02/skos/core#prefLabel","Thrishna"
"http://www.wikidata.org/entity/Q18394286","http://schema.org/name","തൃഷ്ണ"
"http://www.wikidata.org/entity/Q18394286","http://schema.org/name","Thrishna"
"http://www.wikidata.org/entity/Q18394286","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q18394286-941CD6BA-8605-42B1-9A1F-67BC6E5AFB2F"
"http://www.wikidata.org/entity/Q18394286","http://www.wikidata.org/prop/direct/P646","/m/0ch1rmw"
"http://www.wikidata.org/entity/Q18394286","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q18394286-F03AEA67-A740-4F12-B95A-F5C408291CEB"
"http://www.wikidata.org/entity/Q18394286","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q22006653"
"http://www.wikidata.org/entity/Q18394286","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q18394286-3469D43A-EFF1-4F8C-BCD9-33DFFC8A67EF"
"http://www.wikidata.org/entity/Q18394286","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11424"
"http://www.wikidata.org/entity/Q18394286","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q18394286-7419B344-AE5C-4BBE-986E-2DE00AC212E6"
"http://www.wikidata.org/entity/Q18394286","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q5449085"
"http://www.wikidata.org/entity/Q18394286","http://www.wikidata.org/prop/P12096","http://www.wikidata.org/entity/statement/Q18394286-0557A012-DD35-43D0-8F5E-AF36631711CF"
"http://www.wikidata.org/entity/Q18394286","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q18394286-C01A8F72-2B00-4768-8D49-21EE34DBF56E"
"http://www.wikidata.org/entity/Q18394286","http://www.wikidata.org/prop/P2529","http://www.wikidata.org/entity/statement/Q18394286-ea4facb0-4069-8a03-567b-c7364a9bd9a2"
"http://www.wikidata.org/entity/Q18394286","http://www.wikidata.org/prop/P2603","http://www.wikidata.org/entity/statement/Q18394286-0E90A656-DEB8-4369-9F10-156FC4D93A49"
"http://www.wikidata.org/entity/Q18394286","http://www.wikidata.org/prop/P2704","http://www.wikidata.org/entity/statement/Q18394286-FE3ED3E3-48C8-4558-A74A-A9879EBE93BA"
"http://www.wikidata.org/entity/Q18394286","http://www.wikidata.org/prop/P3143","http://www.wikidata.org/entity/statement/Q18394286-0a5d4eb6-4f03-0070-3424-b28fbfd6acc4"
"http://www.wikidata.org/entity/Q18394286","http://www.wikidata.org/prop/P344","http://www.wikidata.org/entity/statement/Q18394286-493C39B4-EB7D-4317-9D4F-E87521CE1CA3"
"http://www.wikidata.org/entity/Q18394286","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q18394286-511128F5-16D9-479F-8883-89CFB04F0BC6"
"http://www.wikidata.org/entity/Q18394286","http://www.wikidata.org/prop/P436","http://www.wikidata.org/entity/statement/Q18394286-C58CD663-77A9-4B84-9CEE-1519BDE03E26"
"http://www.wikidata.org/entity/Q18394286","http://www.wikidata.org/prop/P4529","http://www.wikidata.org/entity/statement/Q18394286-74C2FADD-246B-4924-A481-0C717F1386E3"
"http://www.wikidata.org/entity/Q18394286","http://www.wikidata.org/prop/P4947","http://www.wikidata.org/entity/statement/Q18394286-BDE73439-4A02-4372-B7E6-06D07835370D"
"http://www.wikidata.org/entity/Q18394286","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/Q18394286-1A106DB6-8808-4C45-A767-5F71B3962CE7"
"http://www.wikidata.org/entity/Q18394286","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q18394286-171163F5-822C-46DB-A1F8-69A8C8F0220B"
"http://www.wikidata.org/entity/Q18394286","http://www.wikidata.org/prop/P6127","http://www.wikidata.org/entity/statement/Q18394286-D57E5CCD-945D-4225-AFDA-618779B5E0D7"
"http://www.wikidata.org/entity/Q18394286","http://www.wikidata.org/prop/direct-normalized/P436","http://musicbrainz.org/release-group/db6d0992-125a-4d53-bf42-a6fae16348a4"
"http://www.wikidata.org/entity/Q18394286","http://www.wikidata.org/prop/direct/P12096","88653"
"http://www.wikidata.org/entity/Q18394286","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q2721855"
"http://www.wikidata.org/entity/Q18394286","http://www.wikidata.org/prop/direct/P2529","204530"
"http://www.wikidata.org/entity/Q18394286","http://www.wikidata.org/prop/direct/P2603","97591"
"http://www.wikidata.org/entity/Q18394286","http://www.wikidata.org/prop/direct/P2704","10.5240/47CD-E033-CA3D-4D27-EADC-N"
"http://www.wikidata.org/entity/Q18394286","http://www.wikidata.org/prop/direct/P3143","213312"
"http://www.wikidata.org/entity/Q18394286","http://www.wikidata.org/prop/direct/P344","http://www.wikidata.org/entity/Q13112138"
"http://www.wikidata.org/entity/Q18394286","http://www.wikidata.org/prop/direct/P364","http://www.wikidata.org/entity/Q36236"
"http://www.wikidata.org/entity/Q18394286","http://www.wikidata.org/prop/direct/P436","db6d0992-125a-4d53-bf42-a6fae16348a4"
"http://www.wikidata.org/entity/Q18394286","http://www.wikidata.org/prop/direct/P4529","5085280"
"http://www.wikidata.org/entity/Q18394286","http://www.wikidata.org/prop/direct/P4947","277960"
"http://www.wikidata.org/entity/Q18394286","http://www.wikidata.org/prop/direct/P57","http://www.wikidata.org/entity/Q5968095"
"http://www.wikidata.org/entity/Q18394286","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q3532812"
"http://www.wikidata.org/entity/Q18394286","http://www.wikidata.org/prop/direct/P6127","thrishna"
"http://www.wikidata.org/entity/Q18394286","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q18394286-62FB94EB-C451-4E5C-A916-98CF11D8201C"
"http://www.wikidata.org/entity/Q18394286","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q18394286-33D11BBD-1D2D-457A-93DC-355FA5BD2D0F"
"http://www.wikidata.org/entity/Q18394286","http://www.wikidata.org/prop/P86","http://www.wikidata.org/entity/statement/Q18394286-1E544C35-A139-4D36-AA85-374A8B22D832"
"http://www.wikidata.org/entity/Q18394286","http://www.wikidata.org/prop/direct/P345","tt0216300"
"http://www.wikidata.org/entity/Q18394286","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q18394286","http://www.wikidata.org/prop/direct/P86","http://www.wikidata.org/entity/Q7505912"
