"subject","predicate","object"
"http://www.wikidata.org/entity/Q5178274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5178274","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Court_Street–Myrtle_Avenue_station"
"http://www.wikidata.org/entity/Q5178274","http://schema.org/description","محطة قطار في الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q5178274","http://schema.org/description","New York City Subway station in Brooklyn, New York"
"http://www.wikidata.org/entity/Q5178274","http://schema.org/description","gară din Statele Unite ale Americii"
"http://www.wikidata.org/entity/Q5178274","http://schema.org/description","stasiun kereta api di Amerika Serikat"
"http://www.wikidata.org/entity/Q5178274","http://schema.org/description","station de métro"
"http://www.wikidata.org/entity/Q5178274","http://schema.org/description","залізнична станція в США"
"http://www.wikidata.org/entity/Q5178274","http://schema.org/description","spoorwegstation in de Verenigde Staten"
"http://www.wikidata.org/entity/Q5178274","http://schema.org/description","Bahnhof in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q5178274","http://www.w3.org/2000/01/rdf-schema#label","Court Street-Myrtle Avenue"
"http://www.wikidata.org/entity/Q5178274","http://www.w3.org/2000/01/rdf-schema#label","Court Street-Myrtle Avenue"
"http://www.wikidata.org/entity/Q5178274","http://www.w3.org/2004/02/skos/core#prefLabel","Court Street-Myrtle Avenue"
"http://www.wikidata.org/entity/Q5178274","http://www.w3.org/2004/02/skos/core#prefLabel","Court Street-Myrtle Avenue"
"http://www.wikidata.org/entity/Q5178274","http://schema.org/name","Court Street-Myrtle Avenue"
"http://www.wikidata.org/entity/Q5178274","http://schema.org/name","Court Street-Myrtle Avenue"
"http://www.wikidata.org/entity/Q5178274","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5178274-7187E13E-909B-4567-93EF-69A12B0D374A"
"http://www.wikidata.org/entity/Q5178274","http://www.wikidata.org/prop/direct/P646","/m/05c4ty8"
"http://www.wikidata.org/entity/Q5178274","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5178274-EE496548-50B6-4ABD-86FF-C3251EEA98A3"
"http://www.wikidata.org/entity/Q5178274","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q5178274-81D2EE50-5E9F-47D2-BB4E-7386F30625A8"
"http://www.wikidata.org/entity/Q5178274","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q928830"
"http://www.wikidata.org/entity/Q5178274","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2926164"
"http://www.wikidata.org/entity/Q5178274","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q5178274-5AC19A64-F47A-424F-9DEF-E3F4D6551894"
"http://www.wikidata.org/entity/Q5178274","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q5178274","http://www.wikidata.org/prop/P3999","http://www.wikidata.org/entity/statement/Q5178274-d07c8a83-4f33-4cb7-5e75-74fd6f7bff3c"
"http://www.wikidata.org/entity/Q5178274","http://www.wikidata.org/prop/direct/P3999",1940-06-01T00:00:00Z
"http://www.wikidata.org/entity/Q5178274","http://www.wikidata.org/prop/P16","http://www.wikidata.org/entity/statement/Q5178274-E697EEAB-CAE3-48C1-90B5-EB6205A5F11B"
"http://www.wikidata.org/entity/Q5178274","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q5178274-D2F1BCD7-0880-4603-8213-DFD2DEBD12D0"
"http://www.wikidata.org/entity/Q5178274","http://www.wikidata.org/prop/P81","http://www.wikidata.org/entity/statement/Q5178274-CDB00BDA-4CD1-4E6A-A406-C66323D938FD"
"http://www.wikidata.org/entity/Q5178274","http://www.wikidata.org/prop/direct/P16","http://www.wikidata.org/entity/Q7733"
"http://www.wikidata.org/entity/Q5178274","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q11639308"
"http://www.wikidata.org/entity/Q5178274","http://www.wikidata.org/prop/direct/P81","http://www.wikidata.org/entity/Q5508467"
"http://www.wikidata.org/entity/Q5178274","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q5178274-AF441166-1CA7-48F4-B1CB-7453D82B33CF"
"http://www.wikidata.org/entity/Q5178274","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q5178274-c174c7fa-4a3d-75d3-7b91-19a0fe101852"
"http://www.wikidata.org/entity/Q5178274","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q5178274-529680b3-479b-99cb-6794-e83b3c55aee3"
"http://www.wikidata.org/entity/Q5178274","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q18419"
"http://www.wikidata.org/entity/Q5178274","http://www.wikidata.org/prop/direct/P1619",1888-04-24T00:00:00Z
"http://www.wikidata.org/entity/Q5178274","http://www.wikidata.org/prop/direct/P625","POINT(-73.990389 40.693815)"
