"subject","predicate","object"
"http://www.wikidata.org/entity/Q76357696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q76357696","http://schema.org/description","(1871-1966)"
"http://www.wikidata.org/entity/Q76357696","http://www.w3.org/2000/01/rdf-schema#label","Isabelle de la Rive"
"http://www.wikidata.org/entity/Q76357696","http://www.w3.org/2000/01/rdf-schema#label","Isabelle de la Rive"
"http://www.wikidata.org/entity/Q76357696","http://www.w3.org/2004/02/skos/core#prefLabel","Isabelle de la Rive"
"http://www.wikidata.org/entity/Q76357696","http://www.w3.org/2004/02/skos/core#prefLabel","Isabelle de la Rive"
"http://www.wikidata.org/entity/Q76357696","http://schema.org/name","Isabelle de la Rive"
"http://www.wikidata.org/entity/Q76357696","http://schema.org/name","Isabelle de la Rive"
"http://www.wikidata.org/entity/Q76357696","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q76357696-369A24DF-63CB-4C53-A68E-E3233F2B5367"
"http://www.wikidata.org/entity/Q76357696","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q6078151"
"http://www.wikidata.org/entity/Q76357696","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q76357696-DBB4EA4A-9C3B-470B-912B-1460DE80236F"
"http://www.wikidata.org/entity/Q76357696","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q76357696","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q76357696-1CD33903-E4D1-4625-82F1-4FB5206D7A93"
"http://www.wikidata.org/entity/Q76357696","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q76357696-43B227C7-6A2C-444A-B031-CE83F20B153B"
"http://www.wikidata.org/entity/Q76357696","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q76357696-187B6818-0396-4BC7-8444-DB1CECB11B30"
"http://www.wikidata.org/entity/Q76357696","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q76357696-D3397981-0599-4FC3-91FA-CC8E0DF5BF0D"
"http://www.wikidata.org/entity/Q76357696","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q76357696-F94C9E96-4E43-456E-9655-CB9E7B9727EB"
"http://www.wikidata.org/entity/Q76357696","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q76357696-7BC9D7C3-8EE3-4D11-B876-4978FE57F26C"
"http://www.wikidata.org/entity/Q76357696","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q76357696-9B524F47-D9CE-4FDC-B2A1-5775DB1B9369"
"http://www.wikidata.org/entity/Q76357696","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q76357696-65D023EF-C1D9-4813-B281-9296B74E0774"
"http://www.wikidata.org/entity/Q76357696","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q76357696-7A2CD80F-48D3-4E78-925C-7E0504F64560"
"http://www.wikidata.org/entity/Q76357696","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q76357696-A591AD08-0E97-4B6D-A945-A883266FEC80"
"http://www.wikidata.org/entity/Q76357696","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q76357696","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q76357701"
"http://www.wikidata.org/entity/Q76357696","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q76357703"
"http://www.wikidata.org/entity/Q76357696","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q76357692"
"http://www.wikidata.org/entity/Q76357696","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q76357706"
"http://www.wikidata.org/entity/Q76357696","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q76357708"
"http://www.wikidata.org/entity/Q76357696","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q76357711"
"http://www.wikidata.org/entity/Q76357696","http://www.wikidata.org/prop/direct/P4638","p70968.htm#i709677"
"http://www.wikidata.org/entity/Q76357696","http://www.wikidata.org/prop/direct/P569",1871-07-11T00:00:00Z
"http://www.wikidata.org/entity/Q76357696","http://www.wikidata.org/prop/direct/P570",1966-04-12T00:00:00Z
