"subject","predicate","object"
"http://www.wikidata.org/entity/Q2078787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q2078787-CDCA4744-04D4-4BC4-85EB-5D9289949DD6"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/direct/P2003","lghwell"
"http://www.wikidata.org/entity/Q2078787","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lowell_General_Hospital"
"http://www.wikidata.org/entity/Q2078787","http://schema.org/description","independent, non-profit hospital serving the Greater Lowell area in Massachusetts"
"http://www.wikidata.org/entity/Q2078787","http://schema.org/description","rumoh sakét"
"http://www.wikidata.org/entity/Q2078787","http://schema.org/description","ziekenhuis in de Verenigde Staten"
"http://www.wikidata.org/entity/Q2078787","http://schema.org/description","rumah sakik"
"http://www.wikidata.org/entity/Q2078787","http://schema.org/description","hospital d'Estaos Xuníos"
"http://www.wikidata.org/entity/Q2078787","http://schema.org/description","মার্কিন যুক্তরাষ্ট্রের একটি হাসপাতাল"
"http://www.wikidata.org/entity/Q2078787","http://schema.org/description","Krankenhaus"
"http://www.wikidata.org/entity/Q2078787","http://schema.org/description","griya sakit"
"http://www.wikidata.org/entity/Q2078787","http://schema.org/description","лікарня в США"
"http://www.wikidata.org/entity/Q2078787","http://schema.org/description","rumah sakit di Amerika Serikat"
"http://www.wikidata.org/entity/Q2078787","http://schema.org/description","مستشفى"
"http://www.wikidata.org/entity/Q2078787","http://schema.org/description","lamin pongusapan id Amirika Sorikat"
"http://www.wikidata.org/entity/Q2078787","http://schema.org/description","hôpital"
"http://www.wikidata.org/entity/Q2078787","http://schema.org/description","병원"
"http://www.wikidata.org/entity/Q2078787","http://www.w3.org/2000/01/rdf-schema#label","羅爾總醫院"
"http://www.wikidata.org/entity/Q2078787","http://www.w3.org/2000/01/rdf-schema#label","Lowell General Hospital"
"http://www.wikidata.org/entity/Q2078787","http://www.w3.org/2000/01/rdf-schema#label","Lowell General Hospital"
"http://www.wikidata.org/entity/Q2078787","http://www.w3.org/2000/01/rdf-schema#label","Lowell General Hospital"
"http://www.wikidata.org/entity/Q2078787","http://www.w3.org/2000/01/rdf-schema#label","Lowell General Hospital"
"http://www.wikidata.org/entity/Q2078787","http://www.w3.org/2000/01/rdf-schema#label","Lowell General Hospital"
"http://www.wikidata.org/entity/Q2078787","http://www.w3.org/2000/01/rdf-schema#label","Lowell General Hospital"
"http://www.wikidata.org/entity/Q2078787","http://www.w3.org/2004/02/skos/core#prefLabel","Lowell General Hospital"
"http://www.wikidata.org/entity/Q2078787","http://www.w3.org/2004/02/skos/core#prefLabel","Lowell General Hospital"
"http://www.wikidata.org/entity/Q2078787","http://www.w3.org/2004/02/skos/core#prefLabel","Lowell General Hospital"
"http://www.wikidata.org/entity/Q2078787","http://www.w3.org/2004/02/skos/core#prefLabel","Lowell General Hospital"
"http://www.wikidata.org/entity/Q2078787","http://www.w3.org/2004/02/skos/core#prefLabel","羅爾總醫院"
"http://www.wikidata.org/entity/Q2078787","http://www.w3.org/2004/02/skos/core#prefLabel","Lowell General Hospital"
"http://www.wikidata.org/entity/Q2078787","http://www.w3.org/2004/02/skos/core#prefLabel","Lowell General Hospital"
"http://www.wikidata.org/entity/Q2078787","http://schema.org/name","Lowell General Hospital"
"http://www.wikidata.org/entity/Q2078787","http://schema.org/name","Lowell General Hospital"
"http://www.wikidata.org/entity/Q2078787","http://schema.org/name","Lowell General Hospital"
"http://www.wikidata.org/entity/Q2078787","http://schema.org/name","Lowell General Hospital"
"http://www.wikidata.org/entity/Q2078787","http://schema.org/name","羅爾總醫院"
"http://www.wikidata.org/entity/Q2078787","http://schema.org/name","Lowell General Hospital"
"http://www.wikidata.org/entity/Q2078787","http://schema.org/name","Lowell General Hospital"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2078787-6BAC692A-D0D7-4D19-AA2D-6E4A64DE1DFA"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/direct/P646","/m/04g37p_"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q2078787-E51FAEC6-F835-48DE-9AC1-CBBBF7F30CFA"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/direct/P6782","02091ng19"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2078787-3D62703B-ADDD-4945-91C3-4738C58BA4B1"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2078787-A0CB8729-35A8-4624-BB08-8F1D5D794477"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Hospital%20Entrance%20Directory%20sign.jpg"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16917"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q2078787-31F8AC4B-33CB-4404-A844-C9C1AB714BF7"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/P6801","http://www.wikidata.org/entity/statement/Q2078787-A0C6BADD-0320-4D92-8ACA-62696D612711"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/direct/P6801",445
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/P1278","http://www.wikidata.org/entity/statement/Q2078787-7B8751A8-80C1-49B9-B703-4186340B531B"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/P3347","http://www.wikidata.org/entity/statement/Q2078787-F9C435E7-8237-491D-8BEF-2B42B12B77C4"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q2078787-61855EB9-E120-4110-B972-A02E1F8A9FD9"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/direct-normalized/P1278","https://rdf.gleif.org/L1/L-549300QN2LWKJPLAQA33"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/direct-normalized/P3347","https://permid.org/1-5000393141"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/direct/P1278","549300QN2LWKJPLAQA33"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/direct/P3347","5000393141"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/direct/P3500","14461"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q2078787-80096303-535D-46D3-BA03-47BB20FF1862"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Lowell%20General%20Hospital%20%28logo%29.jpg"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q2078787-59F90AE3-8A76-4BDD-8D07-45985FB2A119"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/direct/P571",1891-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2078787","http://www.w3.org/2004/02/skos/core#altLabel","LGH"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q2078787-1A4E281B-7C7F-419D-879B-9BEA47BAB0E6"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q2078787-C85B9C31-D542-4023-811C-B280D1E4DF40"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q2078787-476ca70f-4421-b466-7a4e-3c8aca886874"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q2078787-B4F98750-8DFC-431C-96FF-2BC8D748F675"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q2078787-1B3AA4AC-0BF8-43A7-A7F6-D6EC720C47B0"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/P2397","http://www.wikidata.org/entity/statement/Q2078787-BDFFD3BA-45B4-474A-9EAF-F171440736B6"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q2078787-9CC25856-3ADA-4BB5-9EEB-718613DE860F"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q2078787-8D429029-78DE-495C-BC88-73B56B7434AD"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q2078787-E06CF8EA-0A71-4110-B25D-AF519957CE39"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q2078787-24EB65CB-2BE9-4DA8-A70D-93A88E873E91"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q2078787-502dc2d5-43db-40eb-bd7c-cb64651f9dad"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q2078787-c03c07ac-20fe-4c65-bf96-d2cafe3f367c"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/4942625/"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2801756737"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q54073"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/direct/P1566","4942625"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/direct/P2002","LGHWELL"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/direct/P2013","LowellGeneralHosp"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/direct/P213","0000000403834123"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/direct/P2397","UCPS_NbVjJo7em_3xS6TUiLQ"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/direct/P3417","Lowell-General-Hospital"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/direct/P625","POINT(-71.3417 42.6477)"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/direct/P6366","2801756737"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/direct/P856","https://www.lowellgeneral.org/"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/direct/P8687",3711
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/P2427","http://www.wikidata.org/entity/statement/Q2078787-DD9867A5-1082-48B8-B5E6-60CE0912DD6C"
"http://www.wikidata.org/entity/Q2078787","http://www.wikidata.org/prop/direct/P2427","grid.461527.3"
