"subject","predicate","object"
"http://www.wikidata.org/entity/Q59960353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q59960353","http://schema.org/description","protein found in Plasmodium gallinaceum, encoded by TIM22"
"http://www.wikidata.org/entity/Q59960353","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q59960353","http://schema.org/description","proteïne in PGAL8A_00155900.1"
"http://www.wikidata.org/entity/Q59960353","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q59960353","http://www.w3.org/2000/01/rdf-schema#label","mitochondrial import inner membrane translocase subunit TIM22, putative"
"http://www.wikidata.org/entity/Q59960353","http://www.w3.org/2000/01/rdf-schema#label","PGAL8A_00155900.1"
"http://www.wikidata.org/entity/Q59960353","http://www.w3.org/2004/02/skos/core#prefLabel","PGAL8A_00155900.1"
"http://www.wikidata.org/entity/Q59960353","http://www.w3.org/2004/02/skos/core#prefLabel","mitochondrial import inner membrane translocase subunit TIM22, putative"
"http://www.wikidata.org/entity/Q59960353","http://schema.org/name","PGAL8A_00155900.1"
"http://www.wikidata.org/entity/Q59960353","http://schema.org/name","mitochondrial import inner membrane translocase subunit TIM22, putative"
"http://www.wikidata.org/entity/Q59960353","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q59960353-536F46E8-E812-4550-BB88-0695C1A61DD7"
"http://www.wikidata.org/entity/Q59960353","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q59960353-D419939F-C1D8-4F1E-A55B-2064E2F334E7"
"http://www.wikidata.org/entity/Q59960353","http://www.wikidata.org/prop/direct/P1343","nodeID://b467320"
"http://www.wikidata.org/entity/Q59960353","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q59960353","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q59960353-F49694E4-EF63-4073-BA15-D0F999AF8CB8"
"http://www.wikidata.org/entity/Q59960353","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q59960353","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q59960353-0820857E-CB57-439C-A8D7-D6A8302C0964"
"http://www.wikidata.org/entity/Q59960353","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q7201888"
"http://www.wikidata.org/entity/Q59960353","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q59960353-B27B0EF4-ADCE-4022-B82D-581C90D49303"
"http://www.wikidata.org/entity/Q59960353","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21111714"
"http://www.wikidata.org/entity/Q59960353","http://www.wikidata.org/prop/P3382","http://www.wikidata.org/entity/statement/Q59960353-A151575E-D1F7-455D-8A59-A6FCF0EED7A7"
"http://www.wikidata.org/entity/Q59960353","http://www.wikidata.org/prop/direct/P3382","PGAL8A_00155900.1"
"http://www.wikidata.org/entity/Q59960353","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q59960353-55611A0D-956B-4195-A8B7-7872B9B0DBA7"
"http://www.wikidata.org/entity/Q59960353","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q21484298"
"http://www.wikidata.org/entity/Q59960353","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q59960353-B1CE634E-8F46-4491-AFC0-FBA3B56E1F3B"
"http://www.wikidata.org/entity/Q59960353","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q59960353-D3AEC0B4-70F4-4DDB-A873-069211C051FB"
"http://www.wikidata.org/entity/Q59960353","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21103359"
"http://www.wikidata.org/entity/Q59960353","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q59960355"
