"subject","predicate","object"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P105"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://schema.org/description","nerangirana skupina rastlin"
"http://www.wikidata.org/entity/Q5747330","http://schema.org/description","taxon"
"http://www.wikidata.org/entity/Q5747330","http://schema.org/description","unranked group of plants"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2000/01/rdf-schema#label","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2000/01/rdf-schema#label","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2000/01/rdf-schema#label","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2000/01/rdf-schema#label","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2000/01/rdf-schema#label","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2000/01/rdf-schema#label","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2000/01/rdf-schema#label","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2000/01/rdf-schema#label","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2000/01/rdf-schema#label","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2000/01/rdf-schema#label","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2000/01/rdf-schema#label","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2000/01/rdf-schema#label","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2000/01/rdf-schema#label","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2000/01/rdf-schema#label","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2000/01/rdf-schema#label","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2000/01/rdf-schema#label","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2000/01/rdf-schema#label","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2000/01/rdf-schema#label","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2000/01/rdf-schema#label","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2000/01/rdf-schema#label","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2000/01/rdf-schema#label","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2000/01/rdf-schema#label","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2000/01/rdf-schema#label","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2000/01/rdf-schema#label","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2000/01/rdf-schema#label","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2000/01/rdf-schema#label","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2000/01/rdf-schema#label","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2000/01/rdf-schema#label","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2000/01/rdf-schema#label","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2000/01/rdf-schema#label","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2000/01/rdf-schema#label","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2000/01/rdf-schema#label","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2000/01/rdf-schema#label","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2000/01/rdf-schema#label","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2004/02/skos/core#prefLabel","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2004/02/skos/core#prefLabel","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2004/02/skos/core#prefLabel","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2004/02/skos/core#prefLabel","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2004/02/skos/core#prefLabel","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2004/02/skos/core#prefLabel","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2004/02/skos/core#prefLabel","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2004/02/skos/core#prefLabel","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2004/02/skos/core#prefLabel","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2004/02/skos/core#prefLabel","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2004/02/skos/core#prefLabel","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2004/02/skos/core#prefLabel","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2004/02/skos/core#prefLabel","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2004/02/skos/core#prefLabel","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2004/02/skos/core#prefLabel","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2004/02/skos/core#prefLabel","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2004/02/skos/core#prefLabel","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2004/02/skos/core#prefLabel","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2004/02/skos/core#prefLabel","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2004/02/skos/core#prefLabel","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2004/02/skos/core#prefLabel","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2004/02/skos/core#prefLabel","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2004/02/skos/core#prefLabel","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2004/02/skos/core#prefLabel","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2004/02/skos/core#prefLabel","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2004/02/skos/core#prefLabel","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2004/02/skos/core#prefLabel","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2004/02/skos/core#prefLabel","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2004/02/skos/core#prefLabel","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2004/02/skos/core#prefLabel","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2004/02/skos/core#prefLabel","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2004/02/skos/core#prefLabel","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2004/02/skos/core#prefLabel","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.w3.org/2004/02/skos/core#prefLabel","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://schema.org/name","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://schema.org/name","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://schema.org/name","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://schema.org/name","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://schema.org/name","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://schema.org/name","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://schema.org/name","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://schema.org/name","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://schema.org/name","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://schema.org/name","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://schema.org/name","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://schema.org/name","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://schema.org/name","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://schema.org/name","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://schema.org/name","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://schema.org/name","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://schema.org/name","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://schema.org/name","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://schema.org/name","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://schema.org/name","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://schema.org/name","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://schema.org/name","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://schema.org/name","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://schema.org/name","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://schema.org/name","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://schema.org/name","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://schema.org/name","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://schema.org/name","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://schema.org/name","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://schema.org/name","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://schema.org/name","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://schema.org/name","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://schema.org/name","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://schema.org/name","Heteromerae"
"http://www.wikidata.org/entity/Q5747330","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5747330-003CB002-437E-4090-904C-ECDA9D8F5D15"
"http://www.wikidata.org/entity/Q5747330","http://www.wikidata.org/prop/direct/P646","/m/0crf0wn"
"http://www.wikidata.org/entity/Q5747330","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5747330-1BD2260B-ADC7-46C8-BC73-82836794A496"
"http://www.wikidata.org/entity/Q5747330","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16521"
"http://www.wikidata.org/entity/Q5747330","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/Q5747330-cd49b35d-4d9c-beaf-5223-58ac383c9d42"
"http://www.wikidata.org/entity/Q5747330","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/q5747330-066aed2c-447c-0623-8d86-15f4a8011c46"
"http://www.wikidata.org/entity/Q5747330","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/q5747330-f9ddc8cb-4dbe-6a46-0b40-27119f9a19a6"
"http://www.wikidata.org/entity/Q5747330","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q4006723"
"http://www.wikidata.org/entity/Q5747330","http://www.wikidata.org/prop/direct/P225","Heteromerae"
