"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116951129-CB5B3278-0BD6-4635-9DC7-35EB277648D0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116951129-CB5B3278-0BD6-4635-9DC7-35EB277648D0","http://www.wikidata.org/prop/qualifier/P577",2019-08-17T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116951129-CB5B3278-0BD6-4635-9DC7-35EB277648D0","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/5d25563285c8e6cd8b31560ab2153255"
"http://www.wikidata.org/entity/statement/Q116951129-CB5B3278-0BD6-4635-9DC7-35EB277648D0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116951129-CB5B3278-0BD6-4635-9DC7-35EB277648D0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6f5558d20db146400dab5378fcd60284d56b2429"
"http://www.wikidata.org/entity/statement/Q116951129-CB5B3278-0BD6-4635-9DC7-35EB277648D0","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116951129-CB5B3278-0BD6-4635-9DC7-35EB277648D0","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/less/v/3.10.0"
"http://www.wikidata.org/entity/statement/Q116951129-CB5B3278-0BD6-4635-9DC7-35EB277648D0","http://www.wikidata.org/prop/qualifier/P3575",3746420
"http://www.wikidata.org/entity/statement/Q116951129-CB5B3278-0BD6-4635-9DC7-35EB277648D0","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/fba478b656af6f509f6823c052c05c36"
"http://www.wikidata.org/entity/statement/Q116951129-CB5B3278-0BD6-4635-9DC7-35EB277648D0","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116951129-CB5B3278-0BD6-4635-9DC7-35EB277648D0","http://www.wikidata.org/prop/statement/P348","3.10.0"
"http://www.wikidata.org/entity/statement/Q116951129-CB5B3278-0BD6-4635-9DC7-35EB277648D0","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/less/-/less-3.10.0.tgz"
"http://www.wikidata.org/entity/statement/Q116951129-CB5B3278-0BD6-4635-9DC7-35EB277648D0","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
