"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q798350-35B11484-E1EE-4337-B492-9C784249A9FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q798350-35B11484-E1EE-4337-B492-9C784249A9FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q798350-35B11484-E1EE-4337-B492-9C784249A9FF","http://www.wikidata.org/prop/qualifier/P577",2009-03-06T00:00:00Z
"http://www.wikidata.org/entity/statement/Q798350-35B11484-E1EE-4337-B492-9C784249A9FF","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/068e74e1270596f99b722a010408eaab"
"http://www.wikidata.org/entity/statement/Q798350-35B11484-E1EE-4337-B492-9C784249A9FF","http://www.wikidata.org/prop/qualifier/P1810","Soul II Soul - Back To Life (However Do You Want Me) (Official Music Video)"
"http://www.wikidata.org/entity/statement/Q798350-35B11484-E1EE-4337-B492-9C784249A9FF","http://www.wikidata.org/prop/qualifier/P585",2021-03-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q798350-35B11484-E1EE-4337-B492-9C784249A9FF","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/c51e62dee574037b721bf7bd1f3c62bc"
"http://www.wikidata.org/entity/statement/Q798350-35B11484-E1EE-4337-B492-9C784249A9FF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fa278ebfc458360e5aed63d5058cca83c46134f1"
"http://www.wikidata.org/entity/statement/Q798350-35B11484-E1EE-4337-B492-9C784249A9FF","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q798350-35B11484-E1EE-4337-B492-9C784249A9FF","http://www.wikidata.org/prop/statement/P1651","TB54dZkzZOY"
"http://www.wikidata.org/entity/statement/Q798350-35B11484-E1EE-4337-B492-9C784249A9FF","http://www.wikidata.org/prop/qualifier/P2047",233
"http://www.wikidata.org/entity/statement/Q798350-35B11484-E1EE-4337-B492-9C784249A9FF","http://www.wikidata.org/prop/qualifier/P5436",66797539
"http://www.wikidata.org/entity/statement/Q798350-35B11484-E1EE-4337-B492-9C784249A9FF","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/930a94ad15ef4f4b66ee99458f909447"
"http://www.wikidata.org/entity/statement/Q798350-35B11484-E1EE-4337-B492-9C784249A9FF","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/930a94ad15ef4f4b66ee99458f909447"
"http://www.wikidata.org/entity/statement/Q798350-35B11484-E1EE-4337-B492-9C784249A9FF","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/b99c3d855b9336463422c5ec550845d5"
