"subject","predicate","object"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P6609","http://schema.org/description","מאפיין שמטרתו לפרט את הערך ההיררכי של פריט"
"http://www.wikidata.org/entity/P6609","http://schema.org/description","指定比指示值更精确的项目的属性，使用主体属性的陈述仍然为真"
"http://www.wikidata.org/entity/P6609","http://schema.org/description","propriété indiquant des éléments moins précis que la valeur indiquée, pour lesquels les déclarations utilisant la propriété sujet seraient toujours vraies"
"http://www.wikidata.org/entity/P6609","http://schema.org/description","konu özelliğini kullanan ifadelerin yine de doğru olacağı belirtilen değerden daha az kesin olan ögeleri belirten özellik"
"http://www.wikidata.org/entity/P6609","http://schema.org/description","ominaisuus, joka kuvaa vähemmän tarkempia kohteita kuin kuvattu arvo jolla kohdetta käyttävät väitteet olisivat edellen tosia"
"http://www.wikidata.org/entity/P6609","http://schema.org/description","властивість, яка при композиції дасть менш точні елементи для цієї властивості, для яких ця властивість теж буде правильною"
"http://www.wikidata.org/entity/P6609","http://schema.org/description","olyan tulajdonság, amely a megadott értéknél kevésbé pontos elemeket határoz meg, amelyekre a szóban forgó tulajdonságot használó kijelentések továbbra is igazak lennének"
"http://www.wikidata.org/entity/P6609","http://schema.org/description","vlastnost, která specifikuje méně přesné položky, než je uvedená hodnota, pro něž by tvrzení používající vlastnost předmět stále platila"
"http://www.wikidata.org/entity/P6609","http://schema.org/description","propriedade que especifica itens menos precisos do que o valor indicado para o qual as declarações que usam a propriedade ainda seriam verdadeiras"
"http://www.wikidata.org/entity/P6609","http://schema.org/description","property which specifies less precise items than the indicated value, for which statements using the subject property would still be true"
"http://www.wikidata.org/entity/P6609","http://schema.org/description","해당 속성은 다음 속성과 추이적 관계임, 즉 해당 속성에 B 항목을 값으로 넣은 서술을 A 항목에 추가한다면, 해당 속성에 (B 항목의 서술 중 해당 속성과 추이 관계에 놓인 속성의 값인) C 항목을 값으로 넣은 서술도 같이 추가한 것으로 볼 수 있기에 후자의 서술은 A 항목에 별도로 추가하지 않아도 됨"
"http://www.wikidata.org/entity/P6609","http://schema.org/description","Eigenschaft, die weniger genaue Elemente als den angegebenen Wert angibt, für die Aussagen, die die Subjekt-Eigenschaft verwenden, immer noch wahr wären"
"http://www.wikidata.org/entity/P6609","http://schema.org/description","свойство, которое при композиции даст менее точные элементы для данного свойства, для которых данное свойство тоже будет верно"
"http://www.wikidata.org/entity/P6609","http://schema.org/description","propiedade que especifica aqueles elementos de menor precisión que o valor indicada para os que as declaracións que usan a propiedade seguirían sendo verdadeiros"
"http://www.wikidata.org/entity/P6609","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P6609-d55245d2-4bee-aadc-59f8-5f0d91f1e1b7"
"http://www.wikidata.org/entity/P6609","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1647"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2000/01/rdf-schema#label","値の上層プロパティ"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2000/01/rdf-schema#label","свойство вверх по иерархии"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2000/01/rdf-schema#label","Wertehierarchie-Eigenschaft"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2000/01/rdf-schema#label","propiedad para la jerarquía de valores"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2000/01/rdf-schema#label","својство за хијерархију вредности"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2000/01/rdf-schema#label","atribut hierarki nilai"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2000/01/rdf-schema#label","vērtību hierarhijas īpašība"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2000/01/rdf-schema#label","propietà par ła zerarchia de vałori"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2000/01/rdf-schema#label","propiedade para a xerarquía de valores"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2000/01/rdf-schema#label","خصوصیت سلسله مراتب ارزش"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2000/01/rdf-schema#label","bovenliggende hierarchische Wikidata-eigenschap"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2000/01/rdf-schema#label","propriedade para a hierarquia de valores"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2000/01/rdf-schema#label","다음 속성과 추이적 관계임"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2000/01/rdf-schema#label","值层次属性"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2000/01/rdf-schema#label","lastnost hierarhične vrednosti"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2000/01/rdf-schema#label","proprietà per la gerarchia di valori"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2000/01/rdf-schema#label","değer hiyerarşisi özelliği"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2000/01/rdf-schema#label","מאפיין ערך היררכי"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2000/01/rdf-schema#label","својство на вредносниот чинослед"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2000/01/rdf-schema#label","властивість вгору за ієрархією"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2000/01/rdf-schema#label","ordlathas maoine le haghaidh luacha"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2000/01/rdf-schema#label","value hierarchy property"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2000/01/rdf-schema#label","propietat per a la jerarquia de valors"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2000/01/rdf-schema#label","уласьцівасьць угору па герархіі"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2000/01/rdf-schema#label","خاصية التسلسل الهرمي للقيم"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2000/01/rdf-schema#label","értékhierarchia-tulajdonság"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2000/01/rdf-schema#label","vlastnost hierarchie hodnoty"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2000/01/rdf-schema#label","arvon hierarkiaominaisuus"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2000/01/rdf-schema#label","propriété pour la hiérarchie de valeurs"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2000/01/rdf-schema#label","propriedade para a hierarquia de valores"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#prefLabel","propietat per a la jerarquia de valors"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#prefLabel","מאפיין ערך היררכי"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#prefLabel","vlastnost hierarchie hodnoty"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#prefLabel","својство за хијерархију вредности"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#prefLabel","propriété pour la hiérarchie de valeurs"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#prefLabel","propriedade para a hierarquia de valores"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#prefLabel","bovenliggende hierarchische Wikidata-eigenschap"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#prefLabel","уласьцівасьць угору па герархіі"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#prefLabel","다음 속성과 추이적 관계임"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#prefLabel","خاصية التسلسل الهرمي للقيم"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#prefLabel","propiedad para la jerarquía de valores"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#prefLabel","својство на вредносниот чинослед"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#prefLabel","értékhierarchia-tulajdonság"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#prefLabel","vērtību hierarhijas īpašība"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#prefLabel","propietà par ła zerarchia de vałori"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#prefLabel","propiedade para a xerarquía de valores"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#prefLabel","değer hiyerarşisi özelliği"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#prefLabel","свойство вверх по иерархии"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#prefLabel","値の上層プロパティ"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#prefLabel","propriedade para a hierarquia de valores"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#prefLabel","lastnost hierarhične vrednosti"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#prefLabel","proprietà per la gerarchia di valori"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#prefLabel","خصوصیت سلسله مراتب ارزش"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#prefLabel","arvon hierarkiaominaisuus"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#prefLabel","властивість вгору за ієрархією"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#prefLabel","Wertehierarchie-Eigenschaft"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#prefLabel","ordlathas maoine le haghaidh luacha"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#prefLabel","atribut hierarki nilai"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#prefLabel","值层次属性"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#prefLabel","value hierarchy property"
"http://www.wikidata.org/entity/P6609","http://schema.org/name","arvon hierarkiaominaisuus"
"http://www.wikidata.org/entity/P6609","http://schema.org/name","다음 속성과 추이적 관계임"
"http://www.wikidata.org/entity/P6609","http://schema.org/name","propriedade para a hierarquia de valores"
"http://www.wikidata.org/entity/P6609","http://schema.org/name","خصوصیت سلسله مراتب ارزش"
"http://www.wikidata.org/entity/P6609","http://schema.org/name","lastnost hierarhične vrednosti"
"http://www.wikidata.org/entity/P6609","http://schema.org/name","proprietà per la gerarchia di valori"
"http://www.wikidata.org/entity/P6609","http://schema.org/name","值层次属性"
"http://www.wikidata.org/entity/P6609","http://schema.org/name","Wertehierarchie-Eigenschaft"
"http://www.wikidata.org/entity/P6609","http://schema.org/name","atribut hierarki nilai"
"http://www.wikidata.org/entity/P6609","http://schema.org/name","propietat per a la jerarquia de valors"
"http://www.wikidata.org/entity/P6609","http://schema.org/name","ordlathas maoine le haghaidh luacha"
"http://www.wikidata.org/entity/P6609","http://schema.org/name","értékhierarchia-tulajdonság"
"http://www.wikidata.org/entity/P6609","http://schema.org/name","властивість вгору за ієрархією"
"http://www.wikidata.org/entity/P6609","http://schema.org/name","својство за хијерархију вредности"
"http://www.wikidata.org/entity/P6609","http://schema.org/name","bovenliggende hierarchische Wikidata-eigenschap"
"http://www.wikidata.org/entity/P6609","http://schema.org/name","מאפיין ערך היררכי"
"http://www.wikidata.org/entity/P6609","http://schema.org/name","propriété pour la hiérarchie de valeurs"
"http://www.wikidata.org/entity/P6609","http://schema.org/name","propriedade para a hierarquia de valores"
"http://www.wikidata.org/entity/P6609","http://schema.org/name","value hierarchy property"
"http://www.wikidata.org/entity/P6609","http://schema.org/name","خاصية التسلسل الهرمي للقيم"
"http://www.wikidata.org/entity/P6609","http://schema.org/name","својство на вредносниот чинослед"
"http://www.wikidata.org/entity/P6609","http://schema.org/name","propiedad para la jerarquía de valores"
"http://www.wikidata.org/entity/P6609","http://schema.org/name","уласьцівасьць угору па герархіі"
"http://www.wikidata.org/entity/P6609","http://schema.org/name","vlastnost hierarchie hodnoty"
"http://www.wikidata.org/entity/P6609","http://schema.org/name","値の上層プロパティ"
"http://www.wikidata.org/entity/P6609","http://schema.org/name","свойство вверх по иерархии"
"http://www.wikidata.org/entity/P6609","http://schema.org/name","propietà par ła zerarchia de vałori"
"http://www.wikidata.org/entity/P6609","http://schema.org/name","propiedade para a xerarquía de valores"
"http://www.wikidata.org/entity/P6609","http://schema.org/name","değer hiyerarşisi özelliği"
"http://www.wikidata.org/entity/P6609","http://schema.org/name","vērtību hierarhijas īpašība"
"http://www.wikidata.org/entity/P6609","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P6609"
"http://www.wikidata.org/entity/P6609","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P6609"
"http://www.wikidata.org/entity/P6609","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P6609"
"http://www.wikidata.org/entity/P6609","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P6609"
"http://www.wikidata.org/entity/P6609","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P6609"
"http://www.wikidata.org/entity/P6609","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P6609-ae0f467d-4307-04f3-8b50-a201fc00b0ca"
"http://www.wikidata.org/entity/P6609","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P6609-1834ad68-4fc7-5c60-5b33-00053a67b640"
"http://www.wikidata.org/entity/P6609","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q22582645"
"http://www.wikidata.org/entity/P6609","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q115490628"
"http://www.wikidata.org/entity/P6609","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P6609"
"http://www.wikidata.org/entity/P6609","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P6609"
"http://www.wikidata.org/entity/P6609","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P6609"
"http://www.wikidata.org/entity/P6609","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P6609"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#altLabel","다음 속성과 추이 관계임"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#altLabel","transitive sur"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#altLabel","властивість вверх за ієрархією"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#altLabel","hiérarchie de rafinement"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#altLabel","propriété pour les valeurs impliquées"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#altLabel","zımni değerler için özellik"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#altLabel","īpašība pēc hierarhijas"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#altLabel","refinement hierarchy"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#altLabel","transitive over"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#altLabel","ayrıntılandırma hiyerarşisi"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#altLabel","вища властивість"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#altLabel","이행 관계인 속성"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#altLabel","다음 속성과 이행적 관계임"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#altLabel","추이적 관계인 속성"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#altLabel","값 계층 속성"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#altLabel","ima edilen değerler için özellik"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#altLabel","refinamento de xerarquía"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#altLabel","својство на вредносната хиерархија"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#altLabel","надсвойство"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#altLabel","верхнее свойство"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#altLabel","верхняя ўласьцівасьць"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#altLabel","property for implied values"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#altLabel","추이 관계인 속성"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#altLabel","다음 속성과 이행 관계임"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#altLabel","надвластивість"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#altLabel","transitive over"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#altLabel","вышэйшая ўласьцівасьць"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#altLabel","hierarhijas īpašība"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#altLabel","이행적 관계인 속성"
"http://www.wikidata.org/entity/P6609","http://www.w3.org/2004/02/skos/core#altLabel","propiedade de valores implícitos"
"http://www.wikidata.org/entity/P6609","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/P6609-cb7b0d24-444c-6e31-0296-89839cc53fee"
"http://www.wikidata.org/entity/P6609","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/P6609-48776317-42cc-16db-35c6-1ffa72e27586"
"http://www.wikidata.org/entity/P6609","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q60008075"
"http://www.wikidata.org/entity/P6609","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q60005226"
"http://www.wikidata.org/entity/P6609","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P6609-ad3ff86b-48f0-fef4-e819-a3ced08e566d"
"http://www.wikidata.org/entity/P6609","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P6609-98821468-4267-6a53-4365-a7723630f08c"
"http://www.wikidata.org/entity/P6609","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P6609-77b34210-43be-069f-8a29-b839e589b2f9"
"http://www.wikidata.org/entity/P6609","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P6609-5c440246-4699-0837-6687-e8929c37ce52"
"http://www.wikidata.org/entity/P6609","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P6609-c3f20657-43cf-34a4-1ac4-028f4a2e76ed"
"http://www.wikidata.org/entity/P6609","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P6609","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P6609","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P6609","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510865"
"http://www.wikidata.org/entity/P6609","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/property_for_implied_values"
"http://www.wikidata.org/entity/P6609","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#WikibaseProperty"
"http://www.wikidata.org/entity/P6609","http://www.wikidata.org/prop/P2271","http://www.wikidata.org/entity/statement/P6609-88092233-48ef-9c20-65fa-5a9edb013285"
"http://www.wikidata.org/entity/P6609","http://www.wikidata.org/prop/P2271","http://www.wikidata.org/entity/statement/P6609-8ccfc085-4616-dbd9-284b-5572be432634"
"http://www.wikidata.org/entity/P6609","http://www.wikidata.org/prop/P2271","http://www.wikidata.org/entity/statement/P6609-ea70876e-4d77-3b49-ebb1-ca912e75e6ac"
"http://www.wikidata.org/entity/P6609","http://www.wikidata.org/prop/P2271","http://www.wikidata.org/entity/statement/P6609-c81cba5d-4023-b6dd-7ddb-ad373528e5bf"
"http://www.wikidata.org/entity/P6609","http://www.wikidata.org/prop/direct/P2271","http://www.wikidata.org/entity/P106"
"http://www.wikidata.org/entity/P6609","http://www.wikidata.org/prop/direct/P2271","http://www.wikidata.org/entity/P689"
"http://www.wikidata.org/entity/P6609","http://www.wikidata.org/prop/direct/P2271","http://www.wikidata.org/entity/P31"
"http://www.wikidata.org/entity/P6609","http://www.wikidata.org/prop/direct/P2271","http://www.wikidata.org/entity/P159"
