"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049786-2D64766E-D3D9-4A90-A09E-1F4F1DB53CBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049786-2D64766E-D3D9-4A90-A09E-1F4F1DB53CBC","http://www.wikidata.org/prop/qualifier/P577",2022-08-29T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049786-2D64766E-D3D9-4A90-A09E-1F4F1DB53CBC","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/fb67049cdaa17f4404e558a6d3e265bb"
"http://www.wikidata.org/entity/statement/Q117049786-2D64766E-D3D9-4A90-A09E-1F4F1DB53CBC","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049786-2D64766E-D3D9-4A90-A09E-1F4F1DB53CBC","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/53ad530dc6e1dddfe48abd411753640fc64b86a4"
"http://www.wikidata.org/entity/statement/Q117049786-2D64766E-D3D9-4A90-A09E-1F4F1DB53CBC","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049786-2D64766E-D3D9-4A90-A09E-1F4F1DB53CBC","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@grpc/grpc-js/v/1.6.11"
"http://www.wikidata.org/entity/statement/Q117049786-2D64766E-D3D9-4A90-A09E-1F4F1DB53CBC","http://www.wikidata.org/prop/qualifier/P3575",1475071
"http://www.wikidata.org/entity/statement/Q117049786-2D64766E-D3D9-4A90-A09E-1F4F1DB53CBC","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/4d5ddd9f14928606238e880cf4320ccd"
"http://www.wikidata.org/entity/statement/Q117049786-2D64766E-D3D9-4A90-A09E-1F4F1DB53CBC","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049786-2D64766E-D3D9-4A90-A09E-1F4F1DB53CBC","http://www.wikidata.org/prop/statement/P348","1.6.11"
"http://www.wikidata.org/entity/statement/Q117049786-2D64766E-D3D9-4A90-A09E-1F4F1DB53CBC","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@grpc/grpc-js/-/grpc-js-1.6.11.tgz"
"http://www.wikidata.org/entity/statement/Q117049786-2D64766E-D3D9-4A90-A09E-1F4F1DB53CBC","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
