"subject","predicate","object"
"http://www.wikidata.org/entity/Q95146056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q95146056-082f2bae-4082-4170-477c-2b0b2fc8aabc"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q95146056-b71ebb9f-4adb-337e-651a-142fb0db2e5a"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q95146056-9b768e62-47d1-4818-66a0-92e4d78c912f"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q95146056-eb473926-4fd3-8578-2da9-62a89d352605"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q896177"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q7251455"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q14633858"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q369472"
"http://www.wikidata.org/entity/Q95146056","http://schema.org/description","교수 숙명여자대학교 화학과"
"http://www.wikidata.org/entity/Q95146056","http://schema.org/description","researcher (ORCID 0000-0003-4717-7404)"
"http://www.wikidata.org/entity/Q95146056","http://schema.org/description","biochemica uit Zuid-Korea"
"http://www.wikidata.org/entity/Q95146056","http://schema.org/description","Biochimiste coréenne"
"http://www.wikidata.org/entity/Q95146056","http://www.w3.org/2000/01/rdf-schema#label","Sihyun Ham"
"http://www.wikidata.org/entity/Q95146056","http://www.w3.org/2000/01/rdf-schema#label","함시현"
"http://www.wikidata.org/entity/Q95146056","http://www.w3.org/2000/01/rdf-schema#label","Sihyun Ham"
"http://www.wikidata.org/entity/Q95146056","http://www.w3.org/2000/01/rdf-schema#label","Ham Si-hyun"
"http://www.wikidata.org/entity/Q95146056","http://www.w3.org/2000/01/rdf-schema#label","Ham Sihyun"
"http://www.wikidata.org/entity/Q95146056","http://www.w3.org/2004/02/skos/core#prefLabel","Ham Si-hyun"
"http://www.wikidata.org/entity/Q95146056","http://www.w3.org/2004/02/skos/core#prefLabel","Ham Sihyun"
"http://www.wikidata.org/entity/Q95146056","http://www.w3.org/2004/02/skos/core#prefLabel","함시현"
"http://www.wikidata.org/entity/Q95146056","http://www.w3.org/2004/02/skos/core#prefLabel","Sihyun Ham"
"http://www.wikidata.org/entity/Q95146056","http://www.w3.org/2004/02/skos/core#prefLabel","Sihyun Ham"
"http://www.wikidata.org/entity/Q95146056","http://schema.org/name","함시현"
"http://www.wikidata.org/entity/Q95146056","http://schema.org/name","Ham Si-hyun"
"http://www.wikidata.org/entity/Q95146056","http://schema.org/name","Sihyun Ham"
"http://www.wikidata.org/entity/Q95146056","http://schema.org/name","Ham Sihyun"
"http://www.wikidata.org/entity/Q95146056","http://schema.org/name","Sihyun Ham"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q95146056-aa3f58d8-49c7-bc87-a009-09b430fd0ec1"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q95146056-9403E3C2-3F78-44F8-BCAA-0D62EA59B5C1"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11fyxszslt"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/direct/P2671","/g/11fyxszslt"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/P2038","http://www.wikidata.org/entity/statement/Q95146056-e6abea72-4963-4107-1171-71dd11dc2eaf"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/P4012","http://www.wikidata.org/entity/statement/Q95146056-c66d9591-4fbf-2896-da50-b9f7b49bab05"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/direct/P2038","2163051748"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/direct/P4012","1996538"
"http://www.wikidata.org/entity/Q95146056","http://www.w3.org/2004/02/skos/core#altLabel","Sihyun Ham"
"http://www.wikidata.org/entity/Q95146056","http://www.w3.org/2004/02/skos/core#altLabel","Ham Sihyun"
"http://www.wikidata.org/entity/Q95146056","http://www.w3.org/2004/02/skos/core#altLabel","Ham Sihyun"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q95146056-422431C3-0342-4165-A0D7-21B3C3BF9F96"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q95146056-4493e9d3-492d-7392-ee52-99b7d74e254a"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q95146056-89e6688e-4f82-13e5-8823-ce98b0888a4b"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q95146056-81a6e3bf-4c35-277d-85c2-ba606c10419f"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/P1196","http://www.wikidata.org/entity/statement/Q95146056-F4A72037-9CD8-4BE3-AB50-34D073530B71"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q95146056-DF1E1001-94DE-4680-BCA1-317CCAF4A74F"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q95146056-6b48eebb-453f-0ad8-51d8-097d8d3413a0"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q95146056-18a2b1d8-4179-a724-e2b5-e04d9c30903f"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/P2456","http://www.wikidata.org/entity/statement/Q95146056-ac1681bf-403c-cf37-c49b-ea08c7bf0da1"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q95146056-c7766a56-4450-e50c-a9bb-ec2c11f03131"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q95146056-404C115A-E6DE-4618-BEEE-2977453B07C4"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/P509","http://www.wikidata.org/entity/statement/Q95146056-c6e47ef9-4281-7c06-591b-fbbef56c5cf1"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q95146056-e3ec746a-4813-7a32-51c4-bdea7e90694d"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q95146056-c4f3a32a-42bb-ee3c-0de3-27e17b1c561e"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q95146056-30274a1c-4e7b-a6bd-307a-41ef54f7def8"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q95146056-a13a31a5-443e-d181-aedb-3ad1755bc9ab"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q95146056-232402ef-4e3f-9fce-9a2f-93519659920d"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q95146056-5d1166a7-41f5-4a56-dee3-be62412862d1"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q95146056-5fc365b7-4c41-e98f-1bf5-f0af818ae509"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/direct-normalized/P2456","https://dblp.org/pid/50/2371.rdf"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/direct/P103","http://www.wikidata.org/entity/Q9176"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1622272"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2919046"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q39997"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/direct/P1196","http://www.wikidata.org/entity/Q3739104"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9176"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q8684"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/direct/P2456","50/2371"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q884"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/direct/P3368","545275"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/direct/P509","http://www.wikidata.org/entity/Q12078"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q4618975"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q787674"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/direct/P569",1969-11-29T00:00:00Z
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/direct/P570",2021-01-16T00:00:00Z
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1423756"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q482735"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q219563"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q95146056-593f7096-4ac1-e3e1-5b32-06e6df0b745e"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0003-4717-7404"
"http://www.wikidata.org/entity/Q95146056","http://www.wikidata.org/prop/direct/P496","0000-0003-4717-7404"
