"subject","predicate","object"
"http://www.wikidata.org/entity/Q95334181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q95334181-1D7BACE6-7542-4FE8-B7DF-3FF5772D3AB7"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q222749"
"http://www.wikidata.org/entity/Q95334181","http://schema.org/description","actor checoslovaco"
"http://www.wikidata.org/entity/Q95334181","http://schema.org/description","Czechoslovak actor (1946-2021)"
"http://www.wikidata.org/entity/Q95334181","http://schema.org/description","actor checoslovaco"
"http://www.wikidata.org/entity/Q95334181","http://schema.org/description","acteur tchécoslovaque"
"http://www.wikidata.org/entity/Q95334181","http://schema.org/description","actor checoslovacu"
"http://www.wikidata.org/entity/Q95334181","http://schema.org/description","český herec"
"http://www.wikidata.org/entity/Q95334181","http://schema.org/description","aktore txekoslovakiarra"
"http://www.wikidata.org/entity/Q95334181","http://schema.org/description","attore cecoslovacco"
"http://www.wikidata.org/entity/Q95334181","http://schema.org/description","actor txecoslovac"
"http://www.wikidata.org/entity/Q95334181","http://schema.org/description","ator"
"http://www.wikidata.org/entity/Q95334181","http://www.w3.org/2000/01/rdf-schema#label","Zdeněk Mucha"
"http://www.wikidata.org/entity/Q95334181","http://www.w3.org/2000/01/rdf-schema#label","Zdeněk Mucha"
"http://www.wikidata.org/entity/Q95334181","http://www.w3.org/2000/01/rdf-schema#label","Zdeněk Mucha"
"http://www.wikidata.org/entity/Q95334181","http://www.w3.org/2000/01/rdf-schema#label","Zdeněk Mucha"
"http://www.wikidata.org/entity/Q95334181","http://www.w3.org/2000/01/rdf-schema#label","Zdeněk Mucha"
"http://www.wikidata.org/entity/Q95334181","http://www.w3.org/2000/01/rdf-schema#label","Zdenek Mucha"
"http://www.wikidata.org/entity/Q95334181","http://www.w3.org/2000/01/rdf-schema#label","Zdeněk Mucha"
"http://www.wikidata.org/entity/Q95334181","http://www.w3.org/2000/01/rdf-schema#label","Zdeněk Mucha"
"http://www.wikidata.org/entity/Q95334181","http://www.w3.org/2004/02/skos/core#prefLabel","Zdeněk Mucha"
"http://www.wikidata.org/entity/Q95334181","http://www.w3.org/2004/02/skos/core#prefLabel","Zdeněk Mucha"
"http://www.wikidata.org/entity/Q95334181","http://www.w3.org/2004/02/skos/core#prefLabel","Zdeněk Mucha"
"http://www.wikidata.org/entity/Q95334181","http://www.w3.org/2004/02/skos/core#prefLabel","Zdeněk Mucha"
"http://www.wikidata.org/entity/Q95334181","http://www.w3.org/2004/02/skos/core#prefLabel","Zdenek Mucha"
"http://www.wikidata.org/entity/Q95334181","http://www.w3.org/2004/02/skos/core#prefLabel","Zdeněk Mucha"
"http://www.wikidata.org/entity/Q95334181","http://www.w3.org/2004/02/skos/core#prefLabel","Zdeněk Mucha"
"http://www.wikidata.org/entity/Q95334181","http://www.w3.org/2004/02/skos/core#prefLabel","Zdeněk Mucha"
"http://www.wikidata.org/entity/Q95334181","http://schema.org/name","Zdeněk Mucha"
"http://www.wikidata.org/entity/Q95334181","http://schema.org/name","Zdeněk Mucha"
"http://www.wikidata.org/entity/Q95334181","http://schema.org/name","Zdenek Mucha"
"http://www.wikidata.org/entity/Q95334181","http://schema.org/name","Zdeněk Mucha"
"http://www.wikidata.org/entity/Q95334181","http://schema.org/name","Zdeněk Mucha"
"http://www.wikidata.org/entity/Q95334181","http://schema.org/name","Zdeněk Mucha"
"http://www.wikidata.org/entity/Q95334181","http://schema.org/name","Zdeněk Mucha"
"http://www.wikidata.org/entity/Q95334181","http://schema.org/name","Zdeněk Mucha"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q95334181-BC997439-C078-4925-A721-2DE86084DFD0"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q95334181-4F248CBA-9C33-4762-8F21-06F86116E7DB"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q104716467"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q12761960"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q95334181-207E36C0-2647-47A2-A41F-4265AFCCC548"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q168960"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q95334181-A83A9FC8-1E79-4EFC-9CEC-0CE91480B0B1"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q95334181-907CC77F-8882-43AE-B501-D8A62F735711"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q95334181-BEA0487B-7C6C-42FD-BC00-BAD04A32CBF4"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q95334181-1525C9B0-2EFF-4754-AEC0-4345A62DFCAF"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q95334181-08D389A1-BF86-475B-A379-8E3550CC2201"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q104900509"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q125545196"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q125023568"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/direct/P691","pna2005280941"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q95334181-01B73F04-CEC7-4C31-9C3D-051065D2A0DF"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q95334181-10e83da4-d196-4635-be80-a146878ca9a4"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/P12098","http://www.wikidata.org/entity/statement/Q95334181-BE1E5CF9-2729-4DF7-8928-F3352D28EA3C"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q95334181-BAE497F8-F018-4D0F-8401-7E9EAC0CB378"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/P1449","http://www.wikidata.org/entity/statement/Q95334181-7512BDCF-7458-4D12-9E73-F47BDF3474A3"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q95334181-C585096B-C61C-4286-ACF1-1DE73B605A05"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q95334181-5C929087-2F4E-404C-894D-56D9F6B8618A"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q95334181-0bb0dff8-4582-32cb-d1aa-3a1877fb5bc9"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q95334181-A46F3D92-0B60-4EE8-A065-862DF34E52B6"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q95334181-49c3ae7c-a298-4766-b9bc-74ce2e50d9cd"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/P2605","http://www.wikidata.org/entity/statement/Q95334181-7695955E-FDCC-41B8-957B-0C9879CF1BD6"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q95334181-8D43A783-0E9C-4CF9-AA02-ABE7BF43D867"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q95334181-44E18D70-5A39-4E18-BDCE-3105415690CC"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q95334181-A7932191-C93D-402F-B79C-888C3C020D53"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q95334181-F23B83F7-85D4-4C25-A289-7264846CC0C2"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q95334181-6cd1dfb4-4e0e-5759-46b1-77a83bc06894"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q95334181-357EAE1D-D202-4411-9263-040DE8A31879"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q95334181-7627EF66-DC68-485A-BE67-8CC6D9814715"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/P7520","http://www.wikidata.org/entity/statement/Q95334181-1EF99E1C-9DE6-4A62-AABE-7B0A9C288297"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/P8385","http://www.wikidata.org/entity/statement/Q95334181-B8C95F45-8A15-4F32-91EF-5E8D0C89BBE9"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/85085169"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2259451"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q33999"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/direct/P12098","1412503"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9056"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/direct/P1449","Zdena"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q8385"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q3489722"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q340064"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/direct/P214","85085169"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/direct/P2605","1668"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q33946"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/direct/P345","nm0610846"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/direct/P4985","1746110"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/direct/P569",1946-04-07T00:00:00Z
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/direct/P570",2021-06-26T00:00:00Z
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1683103"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q15208119"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/direct/P7520","27720"
"http://www.wikidata.org/entity/Q95334181","http://www.wikidata.org/prop/direct/P8385","2748"
